"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstonVillaF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Aston Villa F.C. season"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Aston Villa FC in het seizoen 2012/13"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de l'Aston Villa FC"
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 d'Aston Villa est la 137e saison professionnelle du club et la 21e en Premier League. Non qualifié pour une compétition européenne pour la seconde fois consécutive, le club participe donc aux compétitions domestiques (Championnat d'Angleterre, la Coupe d'Angleterre et la Coupe de la Ligue)."
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel beschrijft de prestaties van voetbalclub Aston Villa FC in het seizoen 2012/2013. Dit seizoen werd de club vijftiende in de Premier League. Paul Lambert kreeg de leiding over het eerste elftal. Lambert volgde Alex McLeish op, die werd ontslagen na een ontluisterende campagne in het voorgaande seizoen. Dit seizoen viel echter weer tegen. Met Ron Vlaar en Karim El Ahmadi (Feyenoord), en de Australiër Brett Holman (AZ) werden drie spelers uit de Eredivisie ingelijfd. De Belg Christian Benteke werd overgenomen van KRC Genk. Benteke moest voor doelpunten zorgen en werd naast boegbeeld Gabriel Agbonlahor centraal in de aanval geposteerd."
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was Aston Villa's 138th professional season; their 102nd season in the top flight; and their 25th consecutive season in the Premier League. The club was managed by Paul Lambert, their third manager in three seasons, after Alex McLeish was sacked on 14 May 2012, having himself only been in charge for 11 months. Lambert's first competitive match came on the opening day of the Premier League season on 18 August 2012, a 1–0 defeat to newly-promoted West Ham United at Upton Park. His first Premier League win came on 15 September 2012, a 2–0 victory against Swansea City at Villa Park. He was handed a one-match touchline ban on 21 November 2012 for comments relating to a penalty decision in Villa's defeat to Manchester City. On his first return to Carrow Road, Lambert received "
"http://dbpedia.org/resource/2012–13_Aston_Villa_F.C._season","http://dbpedia.org/property/name","Graham Burke"
