"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://www.w3.org/2000/01/rdf-schema#label","Bihar MLAs 2015–2020"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_state_legislators_of_Indian_States"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Bihar_Legislative_Assembly_by_term"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://www.w3.org/2004/02/skos/core#prefLabel","Bihar MLAs 2015–2020"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://dbpedia.org/ontology/wikiPageID",48690181
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://dbpedia.org/ontology/wikiPageRevisionID",1022961150
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Bihar_MLAs_2015–2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bihar_MLAs_2015–2020?oldid=1022961150&ns=14"
