"subject","predicate","object"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSamaraOblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#label","大格盧希察區"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#label","Bol'šeglušickij rajon"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#label","Большеглушицкий район"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#label","Bolsheglushitsky District"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Bolsheglushitsky District (Russian: Большеглуши́цкий райо́н) is an administrative and municipal district (raion), one of the twenty-seven in Samara Oblast, Russia. It is located in the south of the oblast. The area of the district is 2,534 square kilometers (978 sq mi). Its administrative center is the rural locality (a selo) of Bolshaya Glushitsa. Population: 20,477 (2010 Census); 21,626 (2002 Census); 21,388 (1989 Census). The population of Bolshaya Glushitsa accounts for 47.2% of the district's total population."
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#comment","大格盧希察區（俄語：Большеглушицкий район），是俄羅斯的一個區，位於該國西南部，由薩馬拉州負責管轄，面積2,534平方公里，2010年人口20,477，人口密度每平方公里8.08人。"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Il Bol'šeglušickij rajon (in russo: Большеглушицкий район?) è un rajon dell'Oblast' di Samara, nella Russia europea. Istituito nel 1928, il suo capoluogo è ."
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Большеглуши́цкий райо́н — административно-территориальная единица (район) и муниципальное образование (муниципальный район) на юго-востоке Самарской области России. Административный центр — село Большая Глушица."
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://xmlns.com/foaf/0.1/name","Большеглушицкий район"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://xmlns.com/foaf/0.1/name","Bolsheglushitsky District"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://xmlns.com/foaf/0.1/homepage","http://bg.samregion.ru/"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.38805389404297
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.48305511474609
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bolsheglushitsky_rayon_(Samara_oblast).png"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunflower_field._Samara_reg._Russia._Подсолнечное_поле._Самарская_обл._Россия_-_panoramio_(3).jpg"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Samara_Oblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageID",32658019
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageRevisionID",1015401840
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raion"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Samara_Oblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Census_(2010)"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Samara_Oblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_center"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_inhabited_localities_in_Russia"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshaya_Glushitsa,_Samara_Oblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara_Oblast"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://bg.samregion.ru/"
"http://dbpedia.org/resource/Bolsheglushitsky_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241220806"
