"subject","predicate","object"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/2000/01/rdf-schema#label","Akotom"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/2000/01/rdf-schema#comment","Akotom (mostly referred to as Afamase Akotom) is a small town found in Prestea Huni Valley Municipality in the Western Region of Ghana. In 2018, an ultra-modern borehole was commissioned by Toyota Ghana Company Limited at Afamasi Akotom School."
"http://dbpedia.org/resource/Akotom","http://xmlns.com/foaf/0.1/name","Akotom"
"http://dbpedia.org/resource/Akotom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.466666698455811
"http://dbpedia.org/resource/Akotom","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.966666698455811
"http://dbpedia.org/resource/Akotom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Akotom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Western_Region_(Ghana)"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageID",60640287
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageRevisionID",987895716
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestea-Huni_Valley_District"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region_(Ghana)"
"http://dbpedia.org/resource/Akotom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ghana"
