"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://www.w3.org/2000/01/rdf-schema#label","List of Salvadorian Olympians"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://www.w3.org/2000/01/rdf-schema#comment","El Salvador first competed in the Olympic Games at the 1968 Summer Olympics in Mexico City, Mexico. No athletes were sent to the 1976 Summer Olympics, and the nation took part in the boycott of the 1980 Summer Olympics. Excluding these two Games, El Salvador has participated in every Summer Olympic Games since 1968. It has never competed in the Olympic Winter Games. As of the completion of the 2012 Summer Olympics, 118 Salvadorans (93 male and 25 female) have represented their nation at the Olympics. No Salvadoran has ever won an Olympic medal."
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evelyn_Garcia.jpg"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_El_Salvador"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Olympic_competitors"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Salvador_at_the_Olympics"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://dbpedia.org/ontology/wikiPageID",42281878
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://dbpedia.org/ontology/wikiPageRevisionID",1080520524
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Salvadorian_Olympians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
