"subject","predicate","object"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/2000/01/rdf-schema#label","Defterdar Mosque (Kos)"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/2000/01/rdf-schema#label","Defterdar-Moschee"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/2000/01/rdf-schema#comment","Die Defterdar-Moschee (griechisch Defterdar Τζαμί, auch Τζαμί/Τέμενος Κω Moschee von Kos; türkisch Defterdar Camii, Defterdar İbrâhim Efendi Camii) war ein Gebetshaus in der Stadt Kos auf der griechischen Insel Kos. Es war bereits seit längerer Zeit nicht mehr als Gebetshaus in Gebrauch und wurde am 20./21. Juli 2017 bei einem Erdbeben stark beschädigt."
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/2000/01/rdf-schema#comment","The Defterdar Ibrahim Pasha Mosque (Greek: Ντεφτερντάρ Ιμπραήμ Πασά Τζαμί; Turkish: Defterdar Ibrahim Paşa Camii, ""Mosque of Defterdar Ibrahim Pasha"") is an Ottoman-era mosque in the island of Kos, in Greece. Built in the 18th century, it serves the Muslim-Turkish community of Kos, as one of the two out of the five Ottoman mosques to be still operational and open for prayers on Kos, the other being the Gazi Hasan Pasha Mosque."
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/name","Defterdar Mosque"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.89330673217773
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.28888893127441
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holidays_Greece_-_panoramio_(353).jpg"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kos-Eleftherias_Square_(Piazza)-Defterdar_Moschee-16ASD.jpg"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kos-Eleftherias_Square_(Piazza)-Defterdar_Moschee-muslim_fontain-15ASD.jpg"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kos_città,_piazza_eleftherias,_fontana_per_abluzioni.jpg"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defterdar_moskee_2017.jpg"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defterdar_Mosque_Kos.jpg"
"http://dbpedia.org/resource/Defterdar_Mosque_(Kos)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defterdar_Mosque_in_Kos._Kos,_Greece.jpg"
