"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Marjinką"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","Бои за Марьинку"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","マリンカの戦い (2015年)"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","Marinkako gudua"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","معركة مارينكا"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","Battle of Marinka"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#label","Бої за Мар'їнку"
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Marjinką – zbrojne starcie, które miało miejsce pomiędzy oddziałami rebelianckimi Donieckiej Republiki Ludowej i wojskami ukraińskimi 3 czerwca 2015 roku w rejonie Marjinki, największa bitwa konfliktu na wschodniej Ukrainie od czasu podpisania porozumień mińskich w lutym tego samego roku."
"http://dbpedia.org/resource/Battle_of_Marinka","http://www.w3.org/2000/01/rdf-schema#comment","The battle of Marinka was a short battle in the War in Donbas in and around Marinka, Donetsk Oblast which took place on 3 June 2015. The Ukrainian 28th Guards Mechanised Brigade, 30th Mechanised Brigade, 43rd Artillery Brigade and 93rd Mechanised Brigade fought the self-proclaimed Donetsk People's Republic's (DPR) Republican Guard and Pyatnashka Brigade under . The town of Marinka was briefly seized by the DPR forces before it was recaptured by the Ukrainians."
