"subject","predicate","object"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough (Angleterre)"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough, Sheffield"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough (South Yorkshire)"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough (Sheffield)"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough, Sheffield"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough, Sheffield"
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","Hillsborough – dzielnica w Sheffield, w Anglii, w South Yorkshire, w dystrykcie (unitary authority) Sheffield. W 2011 dzielnica liczyła 18 605 mieszkańców."
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Sheffield é Hillsborough."
"http://dbpedia.org/resource/Hillsborough,_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","Hillsborough est un quartier du Nord-Ouest de Sheffield. C'est à Hilsborough que les rivières de et de affluent dans la Rivière Don. Hillsborough est le terminus Nord-Ouest du Sheffield Supertram et possède de nombreuses industries. La réglisse Allsorts est produite par Bassetts à Hillsborough. 
* Portail de l’architecture et de l’urbanisme 
* Portail du Yorkshire"
