"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/2000/01/rdf-schema#label","Members of Parliament for Manche"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Manche"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Normandy"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(France)"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/2004/02/skos/core#prefLabel","Members of Parliament for Manche"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://dbpedia.org/ontology/wikiPageID",71452029
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://dbpedia.org/ontology/wikiPageRevisionID",1102221262
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_Parliament_for_Manche","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_Parliament_for_Manche?oldid=1102221262&ns=14"
