"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/2000/01/rdf-schema#label","Peers created by Henry VIII"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Henry_VIII"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peers_by_monarch"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Tudor_period"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Peers created by Henry VIII"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://dbpedia.org/ontology/wikiPageID",60213736
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",974210992
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catpair"
"http://dbpedia.org/resource/Category:Peers_created_by_Henry_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peers_created_by_Henry_VIII?oldid=974210992&ns=14"
