"subject","predicate","object"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfKing'sCounty"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseTrainer"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/2000/01/rdf-schema#label","High Sheriff of King's County"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://www.w3.org/2000/01/rdf-schema#comment","The High Sheriff of King's County was the British Crown's judicial representative in King's County (now County Offaly), Ireland, from 1556, when King's County was created, until 1922, when the office was abolished in the new Free State and replaced by the office of Offaly County Sheriff. The sheriff had judicial, electoral, ceremonial and administrative functions and executed High Court writs. In 1908, an Order in Council made the Lord-Lieutenant the sovereign's prime representative in a county and reduced the High Sheriff's precedence. However, the sheriff retained his responsibilities for the preservation of law and order in the county. The usual procedure for appointing the sheriff from 1660 onwards was that three persons were nominated at the beginning of each year from the county and "
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Shrievalties_in_Ireland"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_King's_County"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageID",31558133
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageRevisionID",1124598054
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Holmes_(politician)"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bury,_2nd_Earl_of_Charleville"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwood,_County_Tipperary"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Shrievalties_in_Ireland"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Armstrong,_1st_Baronet"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_County,_Ireland"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portnahinch"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edenderry"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-Lieutenant"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormond_Lower"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville_Castle"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmaine"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_King"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_baronets"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Bowes_Daly"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_King's_County"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Parsons,_4th_Earl_of_Rosse"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville,_County_Cork"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Holmes_(1675–1732)"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnitty_Castle"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hardress-Lloyd"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_Castle"
"http://dbpedia.org/resource/High_Sheriff_of_King's_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard-Bury"
