"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCairo"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/2000/01/rdf-schema#label","Gordon Hadow"
"http://dbpedia.org/resource/Gordon_Hadow","http://www.w3.org/2000/01/rdf-schema#comment","Sir Gordon Hadow (23 September 1908 – 1993) was deputy governor of the Gold Coast from 1954 to 1957, and coordinated its transition to independence. At the time this was considered the model for independence from Great Britain in Africa. Gordon Hadow was born in Cairo, Egypt, where his father, was a Church Missionary Society missionary. He returned to England aged seven whilst his parents were working in Calcutta. He attended Marlborough College and Trinity College, Oxford. He began working in the Gold Coast in 1932. He was knighted in the 1956 New Year Honours."
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Gordon_Hadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Ghana"
