"subject","predicate","object"
"http://dbpedia.org/resource/Uzza","http://www.w3.org/2000/01/rdf-schema#label","Uzza"
"http://dbpedia.org/resource/Uzza","http://www.w3.org/2000/01/rdf-schema#comment","Uzza is a monotypic genus of seed bugs in the tribe Drymini, erected by William Lucas Distant in 1909. It contains the single species Uzza karenia from Thailand."
"http://dbpedia.org/resource/Uzza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drymini"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageID",15615876
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageRevisionID",1087658170
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drymini"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_genus"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drymini"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygaeoidea"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lucas_Distant"
"http://dbpedia.org/resource/Uzza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79858036"
"http://dbpedia.org/resource/Uzza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GcxpF"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies_inline"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lygaeoidea-stub"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/authority","Distant, 1909"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/property/taxon","Uzza"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/abstract","Uzza is a monotypic genus of seed bugs in the tribe Drymini, erected by William Lucas Distant in 1909. It contains the single species Uzza karenia from Thailand."
"http://dbpedia.org/resource/Uzza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uzza?oldid=1087658170&ns=0"
"http://dbpedia.org/resource/Uzza","http://dbpedia.org/ontology/wikiPageLength",777
"http://dbpedia.org/resource/Uzza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uzza"
