"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/2000/01/rdf-schema#label","19th-century Italian artists"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Italian_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_artists_by_nationality"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_artists_by_century"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Italian artists"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://dbpedia.org/ontology/wikiPageID",56430172
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://dbpedia.org/ontology/wikiPageRevisionID",951345415
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Italian_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Italian_artists?oldid=951345415&ns=14"
