"subject","predicate","object"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInBrent"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Tricycle Theatre"
"http://dbpedia.org/resource/Tricycle_Theatre","http://dbpedia.org/ontology/wikiPageID",57094171
"http://dbpedia.org/resource/Tricycle_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",835884740
"http://dbpedia.org/resource/Tricycle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiln_Theatre"
"http://dbpedia.org/resource/Tricycle_Theatre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kiln_Theatre"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tricycle_Theatre"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p09l"
"http://dbpedia.org/resource/Tricycle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tricycle_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tricycle_Theatre?oldid=835884740&ns=0"
"http://dbpedia.org/resource/Tricycle_Theatre","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Tricycle_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tricycle_Theatre"
