"subject","predicate","object"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1988"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBogs"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfChaudière-Appalaches"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bog109225943"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique internationale Thomas-Sterry-Hunt"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Thomas-Sterry-Hunt International Ecological Reserve"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique internationale Thomas-Sterry-Hunt"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La réserve écologique internationale Thomas-Sterry-Hunt est située sur la frontière du Québec et du Maine. Ce site, qui se prolonge des deux côtés de la frontière, protège des tourbières typiques de la région des Appalaches. Le nom de la réserve rend hommage à Thomas Sterry Hunt (1826-1892), qui enseigna la chimie et la minéralogie aux Universités Laval et McGill ainsi qu'au Massachusetts Institute of Technology. Il publia plus de 300 articles scientifiques sur la chimie et la géologie."
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Thomas-Sterry-Hunt International Ecological Reserve is an ecological reserve in Quebec, Canada. It was established on September 7, 1988. The ecological reserve was named in honour of Thomas Sterry Hunt, F.R.S., an American geologist, who served as chief assistant to Sir William Edmond Logan, the director of the Canadian Geological Survey. The reserve lies on the border with the Seboomook Lake territory of extreme northern Somerset County, Maine."
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Réserve écologique internationale Thomas-Sterry-Hunt ist ein ökologisches Schutzgebiet im Süden der kanadischen Provinz Québec. Das Schutzgebiet liegt in der Regionalen Grafschaftsgemeinde Montmagny an der Grenze zwischen Québec und Maine und wurde im Jahr 1988 auf einer Fläche von 56,1 ha eingerichtet. Es schützt für die Grenzregion in den Appalachen typische Moore, die an keiner Stelle eine Stärke von mehr als zwei Metern erreichen. An Tierarten werden der auf der Insel sehr zahlreiche Weißwedelhirsch beobachtet, dazu das Urson (franz.: Porc épic) und Kaninchen."
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://xmlns.com/foaf/0.1/name","Thomas-Sterry-Hunt International Ecological Reserve"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://xmlns.com/foaf/0.1/homepage","http://www.mddep.gouv.qc.ca/biodiversite/reserves/thomas_sterry/res_21.htm"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://dbpedia.org/property/name","Thomas-Sterry-Hunt International Ecological Reserve"
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.52220153808594
"http://dbpedia.org/resource/Thomas-Sterry-Hunt_International_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.03890228271484
