"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://www.w3.org/2000/01/rdf-schema#label","People from Chichester"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chichester"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://www.w3.org/2004/02/skos/core#prefLabel","People from Chichester"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://dbpedia.org/ontology/wikiPageID",8659877
"http://dbpedia.org/resource/Category:People_from_Chichester","http://dbpedia.org/ontology/wikiPageRevisionID",952158979
"http://dbpedia.org/resource/Category:People_from_Chichester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_English_people_by_place"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Chichester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Chichester?oldid=952158979&ns=14"
