"subject","predicate","object"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOtokoWaTsuraiYoFilms"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByYojiYamada"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseComedyFilms"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShochikuFilms"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Tora-san's Love in Osaka"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","男はつらいよ 浪花の恋の寅次郎"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","남자는 괴로워 27"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Мужчине живётся трудно. Фильм 27: Осакская любовь Торадзиро"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","寅次郎的故事27 浪花之恋"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","C'est dur d'être un homme : Tora-san et la Geisha"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","Tora-san's Love in Osaka (男はつらいよ 浪花の恋の寅次郎, Otoko wa Tsurai yo: Naniwa no Koi no Torajirō) aka Tora's Many-Splintered Love is a 1981 Japanese comedy film directed by Yoji Yamada. It stars Kiyoshi Atsumi as Torajirō Kuruma (Tora-san), and Keiko Matsuzaka as his love interest or ""Madonna"". Tora-san's Love in Osaka is the twenty-seventh entry in the popular, long-running Otoko wa Tsurai yo series. It was the first film in the series in which Hidetaka Yoshioka played the role of Tora-san's nephew Mitsuo Suwa."
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","«Мужчине живётся трудно. Фильм 27: Осакская любовь Торадзиро» (яп. 男はつらいよ　浪花の恋の寅次郎, Отоко-ва цурай ё: нанива-но кои-но торадзиро; англ. Tora-san's Love in Osaka / Tora-san's Many-splintered Love (Tora-san 27) — японская комедия режиссёра Ёдзи Ямады, вышедшая на экраны в 1981 году. 27-й фильм популярного в Японии киносериала о комичных злоключениях незадачливого чудака Торадзиро Курума, или по-простому Тора-сана. Большая часть сценария сосредоточена на забавных различиях между жителями Токио / Канто (в том числе Тора-сана и его семьи) и Осаки / Кансай. В этой серии впервые появляется актёр Хидэтаки Ёсиока в роли племянника Тора-сана Мицуо (сын Сакуры и Хироси), заменив Хаято Накамуру, исполнявшего эту роль в предыдущих сериях (15 выступлений в роли Мицуо с «Мужчине живётся трудно. Фильм 9: "
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","C'est dur d'être un homme : Tora-san et la Geisha (男はつらいよ 浪花の恋の寅次郎, Otoko wa tsurai yo: Naniwa no koino Torajirō) est un film japonais réalisé par Yōji Yamada et sorti en 1981. C'est le 27e film de la série C'est dur d'être un homme."
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","『男はつらいよ 浪花の恋の寅次郎』（おとこはつらいよ なにわのこいのとらじろう）は、1981年8月8日に公開された日本映画。『男はつらいよ』シリーズの27作目。 マドンナは、瀬戸内海の島から大阪へ出てきた芸者・浜田ふみ役の松坂慶子。本作から満男役が中村はやとから吉岡秀隆に変更された。"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","《寅次郎的故事27 浪花之恋》（日语：男はつらいよ 浪花の恋の寅次郎、英語：Tora-san's Love in Osaka；又名：Tora's Many-Splintered Love）是一部1981年上映的日本喜剧电影，亦是《寅次郎的故事系列》的第二十七部剧场版作品。由山田洋次导演，渥美清、倍赏千惠子、、下条正巳、及松坂庆子等等。于1981年8月8日上映。 该电影荣获第5届日本电影金像奖、第24届蓝丝带奖及第6届报知电影奖的最佳女主角奖。而渥美清在第5届日本电影金像奖获得最佳男主角奖的提名奖项。"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://xmlns.com/foaf/0.1/name","Tora-san's Love in Osaka"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://xmlns.com/foaf/0.1/homepage","http://www.tora-san.jp/toranomaki/movie27/"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/property/name","Tora-san's Love in Osaka"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tora-san's_Love_in_Osaka.jpg"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_sequel_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otoko_wa_Tsurai_yo_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Yôji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Yoji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shochiku_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_comedy_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Japanese-language_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Japanese_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageID",25894531
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",1111638584
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisao_Dazai"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_Maeda"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieko_Baisho"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_sequel_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otoko_wa_Tsurai_yo"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajirō_Satō"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Otoko_wa_Tsurai_yo_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoshi_Atsumi"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Awards"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shochiku_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinema_Junpo"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Yôji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shochiku"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_comedy_films"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Galbraith_IV"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Yoji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Academy_Prize_(film)"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieko_Misaki"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishū_Ryū"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidetaka_Yoshioka"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimojo_Masami"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Matsuzaka"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoji_Yamada"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Index_to_World_Film"
"http://dbpedia.org/resource/Tora-san's_Love_in_Osaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Movie_Database"
