"subject","predicate","object"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#label","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#label","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#label","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#label","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#label","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#label","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#comment","«Slo-Mo-Tion» — другий сингл з восьмого студійного альбому гурту Marilyn Manson Born Villain. У грудні 2011 р. на шоу That Metal Show Менсон оприлюднив назву пісні. 22 серпня 2012 р. сингл видали для безкоштовного завантаження на сайті інтернет-лейблу . Композиція також звучала в американському танцювальному телешоу «Гадаєш, ти вмієш танцювати?» (англ. «So You Think You Can Dance?»). 5 листопада 2012 на iTunes з'явився реміксовий макси-сингл."
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#comment","""Slo-Mo-Tion"" is a song by American rock band Marilyn Manson. The song serves as the second single and is also the fifth track from their eighth full-length studio album Born Villain. The title of the song was revealed when Marilyn Manson appeared on That Metal Show in December 2011. The song was first released on May 1, 2012 along with the Born Villain album, and was officially released as the album's second single worldwide August 13, 2012. An EP of remixes was released in Canada via Dine Alone Records on November 6, 2012."
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#comment","""Slo-Mo-Tion"" é uma canção de Marilyn Manson, sendo a quinta faixa de seu oitavo álbum de estúdio, Born Villain. O título da canção foi revelado quando Manson apareceu no That Metal Show, em dezembro de 2011. Foi lançada em 1 de maio de 2012, concomitante com o álbum Born Villain e foi lançada oficialmente como Single em 13 de agosto de 2012."
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#comment","Slo-Mo-Tion est une chanson Rock industriel réalisé par le groupe américain Marilyn Manson. Cooking Vinyl a publié le deuxième single de l'album, en tant que successeur de «No Reflection» et «». Quelques mois plus tard est sortie la version EP, avec un total de six versions différentes."
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#comment","«Slo-Mo-Tion» —en español: «Cámara Lenta / Movimiento Lento»— es una canción de rock Industrial interpretada por la banda estadounidense Marilyn Manson e incluida originalmente en su octavo álbum de estudio Born Villain (2012). El vocalista Marilyn Manson compuso el tema junto con la producción musical de Twiggy Ramirez y Chris Vrenna. De esta forma, entre junio y julio de 2012, Cooking Vinyl lo lanzó como segundo sencillo del álbum, a modo de sucesora de «No Reflection» y «Overneath the Path of Misery». Meses más tarde, se lanzó la versión EP, con un total de seis versiones diferentes."
"http://dbpedia.org/resource/Slo-Mo-Tion","http://www.w3.org/2000/01/rdf-schema#comment","Slo-Mo-Tion è il secondo singolo estratto dall'album Born Villain dei Marilyn Manson, pubblicato il 13 agosto 2012. Il testo è stato scritto da Marilyn Manson, mentre la musica è stata firmata da Chris Vrenna e Twiggy Ramirez. Il titolo del brano fu rivelato da Marilyn Manson in occasione di una sua apparizione al programma TV That Metal Show nel mese di dicembre 2011. La canzone fu pubblicata inizialmente il 1º maggio 2012 insieme all'album Born Villain, mentre venne lanciata come singolo il 13 agosto 2012 in tutto il mondo. Il 6 novembre 2012 venne pubblicato in Canada un EP di remix dall'etichetta Dine Alone Records."
"http://dbpedia.org/resource/Slo-Mo-Tion","http://xmlns.com/foaf/0.1/name","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110820044706/http:/www.bornvillain.com/"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://dbpedia.org/property/name","Slo-Mo-Tion"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Manson_-_Slo-Mo-Tion.png"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glam_rock_songs"
"http://dbpedia.org/resource/Slo-Mo-Tion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
