"subject","predicate","object"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheNorthSea"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInSouthTyneside"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTyneAndWear"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTyneAndWear"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheNEPostcodeArea"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTyneAndWear"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1971"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","Саут-Шилдс"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","サウス・シールズ"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","南希尔兹"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","사우스실즈"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","Shields Theas"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","Саут-Шилдс"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#label","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","サウス・シールズ （South Shields）は、イギリス・タイン・アンド・ウィアのタウン。行政上は、サウス・タインサイドに属している。タイン川の河口に位置している。ニューカッスル・アポン・タインの下流、7.79kmに位置している。歴史的には、カウンティのダラムに含まれていた。人口は82,854人で、タインサイドの都市ではニューカッスル・アポン・タインに継いで、2番目に大きなタウンである。"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","사우스실즈(South Shields)는 잉글랜드 타인 위어 주에 위치한 도시이다. 타인 강 하구의 우안인 동시에 북해에 인접한 항구 도시이다. 인구는 2001년 조사 기준 82,854명이다. 전통적인 노동당 강세 지역으로 평가받는다. 1억 권 넘게 읽힌 로맨스 소설 작가 캐서린 쿡슨의 출신지로 홍보된 바 있다."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields är en kuststad vid mynningen av floden Tyne, England, i grevskapet Tyne and Wear, belägen omkring 8 km nedströms från Newcastle upon Tyne. Staden har en befolkning på cirka 75 300 (2011). I staden finns fotbollsklubben South Shields FC."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields è una città costiera della contea del Tyne and Wear, in Inghilterra. Nel 2011 aveva una popolazione di 75 337 abitanti. La famosa ""Ocean Road"" è una lunga strada che contiene i maggiori ristoranti, takeaway e altri punti di ristoro della città, sono presenti soprattutto ristoranti indiani. È nota per essere la città di origine dell’azienda Barbour."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","南希尔兹（英語：South Shields），英国英格兰泰恩-威尔郡泰恩河畔的一个沿海小镇，人口约9万，國會議員是文禮彬。"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields (English: /ˈʃiːlz/) is a coastal town in South Tyneside, Tyne and Wear, England. It is on the south bank of the mouth of the River Tyne. Historically, it was known in Roman times as Arbeia, and as Caer Urfa by Early Middle Ages. According to the 2011 census, the town had a population of 75,337. It is the fourth largest settlement in Tyne and Wear; after Newcastle upon Tyne, Sunderland and Gateshead. The town became part of Tyne and Wear in 1974. It is within the historic county boundaries of County Durham."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields es una ciudad costera del condado de Tyne and Wear, Inglaterra, situada en la desembocadura del río Tyne. Se encuentra a 16 km del centro de la ciudad de Newcastle upon Tyne. La ciudad tiene una población de 82.854 habitantes​ y es parte del distrito metropolitano de , que incluye las ciudades rivereñas de Jarrow y Hebburn y los pueblos de Boldon, Cleadon y Whitburn."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields é uma cidade costeira em Tyne and Wear, Inglaterra, localizada na foz do Rio Tyne para o estaleiro Tyne, e cerca de 7,79 quilômetros de Newcastle upon Tyne. A cidade possui uma população de 82,854 habitantes, e é parte do Distrito metropolitano de , que inclui as cidades ribeirinhas de Jarrow e e as aldeias de , e Whitburn. South Shields é representada no parlamento pelo deputado trabalhista . Foi representada por toda a década de 2010 por David Miliband. É também a cidade natal das famosas integrantes da girlband Little Mix, Perrie Edwards e Jade Thirlwall."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields adalah sebuah kota pesisir yang terletak di mulut Sungai Tyne di Inggris. Kota ini berlokasi tidak jauh dari Newcastle upon Tyne dan memiliki jumlah penduduk sebesar 75.337 jiwa, sehingga merupakan kota terbesar ketiga di setelah Newcastle dan ."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields is een plaats in het bestuurlijke gebied South Tyneside, in het Engelse graafschap Tyne and Wear. De kustplaats telt ongeveer 90.000 inwoners. In de 2e eeuw werd hier door de Romeinen het fort Arbeia gebouwd."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields – miasto w północno-wschodniej Anglii (Wielka Brytania), w hrabstwie Tyne and Wear (historycznie należało do hrabstwa Durham), w dystrykcie South Tyneside. South Shields znajduje się ok. 8 km na południowy wschód od Newcastle upon Tyne, przy ujściu rzeki Tyne do Morza Północnego. Trzecie co do wielkości miasto w zespole miejskim Tyneside, po Newcastle i Gateshead. W 2011 roku liczyło 75 337 mieszkańców."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","Саут-Шилдс (англ. South Shields, сокращенно — Шилдс) — город и порт на реке Тайн в графстве Тайн-энд-Уир на северо-востоке Англии, административный центр района Саут-Тайнсайд. Второй — после Ньюкасл-апон-Тайна — город по численности населения в Тайнсайде."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i dTyne and Wear é Shields Theas. Tá 82,854 duine ina gcónaí i tShields Theas."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields est une ville côtière à l'embouchure de la rivière Tyne située dans le district métropolitain de South Tyneside. Elle se trouve à environ 8 km en aval de Newcastle-upon-Tyne, au Nord-Est de l'Angleterre, située dans le comté de Tyne and Wear. Cette ville portuaire compte près de 83 000 habitants. Un dispositif de plusieurs phares permet la navigation maritime à l'entrée de la rivière et de (en). Article détaillé : Phare de Herd Groyne.Article détaillé : Phare de Tyne North Pier.Article détaillé : Phare de Tyne South Pier."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields ist eine Hafenstadt im Distrikt South Tyneside des Metropolitan Countys Tyne and Wear in North East England mit etwa 83.700 Einwohnern. Die Stadt besitzt einen Seehafen an der Mündung des Tyne in die Nordsee. Zur Industrie gehören die Herstellung von Maschinen, Stahlerzeugnissen und Schiffen. 80 n. Chr. wurde der römische Stützpunkt Arbeia in der Nähe von South Shields errichtet, wo sich heute eine Ausgrabungsstätte befindet. Dort fand man einen Altar mit einer Weiheinschrift des Gottes Alator. Die moderne Stadt wurde im 13. Jahrhundert gegründet."
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2000/01/rdf-schema#comment","South Shields és una ciutat costanera situada a la desembocadura del , a Anglaterra, a només sis quilòmetres corrent avall de Newcastle upon Tyne. Històricament part del comtat de Durham (fins al 1974 en depengué administrativament), la ciutat té una població de 75.337 habitants, essent la tercera més poblada de l'àrea metropolitana de només per darrere de Newcastle i Gateshead. Forma part del municipi metropolità de South Tyneside, que inclou les ciutats de i ."
"http://dbpedia.org/resource/South_Shields","http://xmlns.com/foaf/0.1/name","South Shields"
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.99499893188477
"http://dbpedia.org/resource/South_Shields","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.429999947547913
"http://dbpedia.org/resource/South_Shields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_place_1904.jpg"
"http://dbpedia.org/resource/South_Shields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyne_Dock_1886.jpg"
