"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Mount Sinai Hospital (Philadelphia, Pennsylvania)"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Sinai Hospital was a hospital in Philadelphia in the United States, from 1905 to 1997. During the later part of the 19th Century, the South Philadelphia neighborhood that is now called Pennsport was quickly growing, due to influx of impoverished immigrants. Between 1873 and 1915, was the final entry point for an estimated 1 million European immigrants searching for promising futures, was Philadelphia's first immigrant station at Pier 53, the Washington Avenue Immigration Station, located just north of the Pennsport neighborhood. Philadelphia was America's second-largest city, a thriving industrial center, and a vital force in the American economy. The city also remained major transportation hub and gateway to America and Pennsylvania's industrial empire. Though only a fraction-no mor"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://dbpedia.org/property/name","Mount Sinai Hospital"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93031692504883
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15249633789062
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_medical_organizations"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Philadelphia"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Philadelphia"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1905"
"http://dbpedia.org/resource/Mount_Sinai_Hospital_(Philadelphia,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Pennsylvania"
