"subject","predicate","object"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInWeberCounty,Utah"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002WinterOlympicsVenues"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1939"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInUtah"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Сновбейсін"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Сноубэйсин"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Snowbasin"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Snowbasin"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Snowbasin"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Snowbasin"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#label","Snowbasin"
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","Snowbasin är en av de äldsta skidorterna i USA. Den öppnades 1939 och ligger på berget i Huntsville i närheten av Ogden, Utah. Under de första 50 åren så växte Snowbasin väldigt lite. Efter investeringar av ägaren för att förbättra skidliftarna och snön, var Snowbasin en av arenorna vid OS 2002 i Salt Lake City. Snowbasin består av 12 liftar, 104 backar och området täcker 11 km²."
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","Snowbasin és una estació d'esquí situada a Ogden (Utah, Estats Units) destinada a la pràctica de l'esquí alpí. Considerada una de les estacions d'esquí més antigues del país, amb orígens que es remunten a la dècada del 1930, fou seu durant la realització dels Jocs Olímpics d'Hivern de 2002 celebrats a Salt Lake City de les proves de descens, super gegant i combinada alpina."
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","Snowbasin Resort is a ski resort in the western United States, located in Weber County, Utah, 33 miles (53 km) northeast of Salt Lake City, on the back (east) side of the Wasatch Range. Opened 83 years ago in 1939, as part of an effort by the city of Ogden to restore the Wheeler Creek watershed, it is one of the oldest continually operating ski resorts in the United States. One of the owners in the early days was Aaron Ross. Over the next fifty years Snowbasin grew, and after a large investment in lifts and snowmaking by owner Earl Holding, Snowbasin hosted the 2002 Winter Olympic alpine skiing races for downhill, combined, and super-G.The movie Frozen was filmed there in 2009."
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","Snowbasin est une station de sports d'hiver situé dans les Montagnes Wasatch dans l'État d'Utah, à environ 53 km au nord-est de Salt Lake City. Il s'agit d'une des plus anciennes stations de sports d'hiver américaines. Lors des Jeux olympiques d'hiver de 2002 qui se sont déroulées à Salt Lake City, Snowbasin accueillit les compétitions de vitesse en ski alpin, c'est-à-dire la descente et le super-G masculins et féminins. Elle a également accueilli l'ensemble des épreuves de ski alpin lors des Jeux paralympiques d'hiver de 2002."
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","Сновбе́йсін — один із найстаріших в США гірськолижних курортів, відкритий у 1939 поблизу міста Огден (Юта) в рамках програми по облагорожуванні земель, які постраждали від надмірного випасу худоби. Протягом перших своїх п'ятдесяти років Сновбейсін розвивався повільно, поки не зроблено капіталовклади теперішнім власником на сучасні гірськолижні підйомники та снігонапилююче устаткування. У 2002 році курорт задіяно в гірськолижній програмі зимових Олімпійських ігор: на схилах Сновбейсіну проходили змагання в швидкісному спуску, супергіганті і комбінації."
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","Snowbasin – amerykański ośrodek narciarski położony w północnej części stanu Utah, w hrabstwie . Znajduje się na zboczach . Leży na wysokości od 1948 do 2850 m. Najbliżej położonym miastem jest oddalone o 30 min. jazdy na zachód Ogden. Ośrodek ten oferuje 104 trasy obsługiwane przez 12 wyciągów. W 2002 r. rozegrano tu zawody w supergigancie i kombinacji alpejskiej w ramach igrzysk w Salt Lake City."
"http://dbpedia.org/resource/Snowbasin","http://www.w3.org/2000/01/rdf-schema#comment","«Сноубэйсин» (англ. Snowbasin) — один из старейших горнолыжных курортов США, открытый в 1939 году в рамках программы по облагораживанию земель поблизости города Огден, пострадавших от чрезмерного выпаса скота. В течение пятидесяти лет после открытия Сноубэйсин развивался сравнительно медленно, пока его текущий владелец не проинвестировал устройство современных подъёмных механизмов и закупку машин для производства снега. В 2002 году курорт был задействован в горнолыжной программе зимних Олимпийских игр в Солт-Лейк-Сити, на его склонах проходили соревнования в скоростном спуске, супергиганте и комбинации."
"http://dbpedia.org/resource/Snowbasin","http://xmlns.com/foaf/0.1/name","Snowbasin"
"http://dbpedia.org/resource/Snowbasin","http://dbpedia.org/property/name","Snowbasin"
