"subject","predicate","object"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Blockade runners of the American Civil War"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blockades_involving_the_United_States"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Civil_War_ships"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confederate_States_Navy"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Blockade runners of the American Civil War"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",52367982
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",751960913
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Blockade_runners_of_the_American_Civil_War?oldid=751960913&ns=14"
