"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/2000/01/rdf-schema#label","Walter Olifard"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/2000/01/rdf-schema#comment","Sir Walter Olifard the elder, was Justiciar (of the Lothians), governing the southern half of Scotland (c.1178–c.1188) south of the rivers Forth and Clyde (excluding Galloway)."
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Walter_Olifard_(died_1242)"
"http://dbpedia.org/resource/Walter_Olifard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1222_deaths"
"http://dbpedia.org/resource/Walter_Olifard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1100s_births"
"http://dbpedia.org/resource/Walter_Olifard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oliphant_family"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageID",46601600
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageRevisionID",1112737283
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smailholm"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over,_Cambridgeshire"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumsagard_Village"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Olifard"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Forth"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdalgie"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1222_deaths"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1100s_births"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaise,_Calvados"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferchar,_Earl_of_Strathearn"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Lion"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crailing"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakington"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oliphant_family"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedburgh"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiciar_of_Lothian"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_I,_Earl_of_Dunbar"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilford_Hall"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Comyn"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldingham"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Avenel"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothwell"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Scotland"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strageath"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21003781"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zy5S"
"http://dbpedia.org/resource/Walter_Olifard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138gp3_"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Walter_Olifard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
