"subject","predicate","object"
"http://dbpedia.org/resource/1954_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","1954 in South Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1954 in South Africa."
"http://dbpedia.org/resource/1954_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_GMAM_no._4065.jpg"
"http://dbpedia.org/resource/1954_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",1578993
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1120551984
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Witt"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gysie_Pienaar"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kruger"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Union_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_GMA_4-8-2+2-8-4"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bizos"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Coertse"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Stadium"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Class_GMAM_no._4065.jpg"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_football_team"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gerhardus_Strijdom"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duma_Ndlovu"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasolburg"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Matshikiza"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruan_Pienaar"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbitt"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulelani_Ngcuka"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Railways"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasol"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Jansen"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_van_der_Sandt_Centlivres"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_national_football_team"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_for_Southern_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtubatuba_Local_Municipality"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Square,_Pretoria"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_(province)"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_GO_4-8-2+2-8-4"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngconde_Balfour"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muvhango"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzalo"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Dladla"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koos_Kombuis"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Prosecuting_Authority"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Rabin"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-8-2+2-8-4"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindiwe_Sisulu"
"http://dbpedia.org/resource/1954_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EU5K"
"http://dbpedia.org/resource/1954_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568213"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_South_Africa"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_year_nav"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Class_GMAM_no._4065.jpg?width=300"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1954 in South Africa."
"http://dbpedia.org/resource/1954_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1954_in_South_Africa?oldid=1120551984&ns=0"
"http://dbpedia.org/resource/1954_in_South_Africa","http://dbpedia.org/ontology/wikiPageLength",4002
"http://dbpedia.org/resource/1954_in_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1954_in_South_Africa"
