"subject","predicate","object"
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2000/01/rdf-schema#label","Caligo telamonius"
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2000/01/rdf-schema#label","Caligo telamonius"
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2000/01/rdf-schema#comment","Caligo telamonius is a brush-footed butterfly (family Nymphalidae). The species was first described by Cajetan von Felder and Rudolf Felder in 1862. It is found in southern North America, Central America, and South America."
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2000/01/rdf-schema#comment","Caligo telamonius är en fjärilsart som beskrevs av Felder 1862. Caligo telamonius ingår i släktet Caligo och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Caligo_telamonius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caligo_telamonius_Telford.jpg"
"http://dbpedia.org/resource/Caligo_telamonius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caligo"
"http://dbpedia.org/resource/Caligo_telamonius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1862"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageID",66086199
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageRevisionID",1082796185
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligo_telamonius_menus"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajetan_von_Felder"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligo_telamonius_memnon"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush-footed_butterfly"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caligo"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Felder"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1862"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/302570819"
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a485"
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caligo_telamonius"
"http://dbpedia.org/resource/Caligo_telamonius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15795157"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Caligo_telamonius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
