"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfWorldWarII"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalseFlagOperations"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Operation Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Επιχείρηση Χίμλερ"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Операция «Гиммлер»"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Operacja Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Операція «Гіммлер»"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","العملية هيملر"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Operação Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Operación Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Opération Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Operasi Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Operatie Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Operation Himmler, also called Operation Konserve, consisted of a group of 1939 false-flag undertakings planned by Nazi Germany to give the appearance of Polish aggression against Germany. The Germans then used propaganda reports of the events to justify their invasion of Poland, which started on 1 September 1939. Operation Himmler included the Germans staging false attacks on themselves - directed at innocent people or at concentration-camp prisoners. The operation arguably became the first act of the Second World War in Europe."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Гиммлер» — разработанная спецслужбами нацистской Германии и проведённая непосредственно перед вторжением вермахта в Польшу операция «под чужим флагом», призванная дискредитировать Польскую Республику, создать представление об агрессии Польши против нацистской Германии и таким образом оправдать нападение Германии. Операцию «Гиммлер» иногда называют первой военной акцией в ходе Второй мировой войны в Европе."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Операція «Гіммлер» — розроблена таємними службами нацистської Німеччини і проведена безпосередньо перед вторгненням вермахту в Польщу операція «», покликана дискредитувати Польську Республіку, створити уявлення про агресію Польщі проти Третього Рейху і таким чином виправдати напад Німеччини. Операцію «Гіммлер» іноді називають першою військовою акцією в ході Другої світової війни в Європі."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Operatie Himmler, ook wel bekend als het Gleiwitzincident, was een geheime operatie die onder valse vlag was georganiseerd door de SS om een Poolse inval op een radiostation op Duits grondgebied te ensceneren waarmee nazi-Duitsland de invasie in Polen op 1 september 1939 een schijn van rechtvaardiging trachtte te verlenen. De operatie werd uitgevoerd op 31 augustus 1939."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Η Επιχείρηση Χίμλερ (λιγότερο γνωστή ως Επιχείρηση Κονσέρβα ή Επιχείρηση Κονσερβοποιημένα Αγαθά) ήταν προβοκάτσια το 1939 που σχεδιάστηκε από τη ναζιστική Γερμανία για να δημιουργήσει την εντύπωση περί πολωνικής επιθετικότητας εναντίον της Γερμανίας. Χρησιμοποιήθηκε από τους Ναζί για να δικαιολογήσουν την εισβολή στην Πολωνία. Το σχέδιο περιελάμβανε τη διεξαγωγή ψευδών επιθέσεων εναντίον δήθεν των Γερμανών, χρησιμοποιώντας αθώους ανθρώπους ή κρατούμενους στρατοπέδων συγκέντρωσης. Η Επιχείρηση Χίμλερ ήταν αναμφισβήτητα η πρώτη πράξη του Β΄ Παγκοσμίου Πολέμου στην Ευρώπη."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","كانت عملية هيملر (المعروفة باسم عملية Konserve أو عملية السلع المعلبة) مشروع راية كاذبة تم تخطيطه عام 1939 من قبل ألمانيا النازية لإظهار أن بولندا تشن هجمات على ألمانيا، والذي استخدمه النازيون لاحقًا لتبرير غزو بولندا. وشمل ذلك شن هجمات على أنفسهم باستخدام الأبرياء أو سجناء معسكرات الاعتقال. كانت عملية هيملر هي أول عمل في الحرب العالمية الثانية في أوروبا."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Operacja Himmler – działania dywersyjne pod kryptonimem „Himmler”, przeprowadzone w przeddzień rozpoczęcia II wojny światowej, 31 sierpnia 1939 przez oddziały specjalne służby bezpieczeństwa III Rzeszy w 39 punktach wzdłuż granicy polsko-niemieckiej, a także podczas pierwszych dni wojny na terenach przygranicznych po stronie polskiej. Ich zadaniem było obarczenie strony polskiej winą za wybuch wojny w oczach opinii międzynarodowej, poprzez ataki na niemieckie obiekty i ludność cywilną. Miało to jednocześnie dać pretekst do zaniechania wypełnienia zobowiązań sojuszniczych wobec Polski przez Francję i Wielką Brytanię."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Operação Himmler (conhecida com menos frequência por Operação Konserve ou Operação Alimentos Enlatados) foi uma operação de bandeira falsa planejada pela Alemanha Nazista em 1939 que simulou uma aparente agressão polonesa contra tropas alemães. A operação foi usada posteriormente pela propaganda nazista para justificar a invasão da Polônia. Foi indiscutivelmente o primeiro ato da Segunda Guerra Mundial na Europa."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Himmler ou incident de Gleiwitz est une opération commando montée de toutes pièces par les nazis consistant à simuler, le 31 août 1939, une attaque polonaise contre un émetteur radio situé à Gleiwitz alors en territoire allemand (aujourd'hui Gliwice) et qui servit de prétexte pour déclencher l'invasion de la Pologne le 1er septembre 1939, entraînant l'Europe vers la Seconde Guerre mondiale. Elle est généralement présentée comme une opération sous « fausse bannière »."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Operasi Himmler adalah salah satu operasi penyerangan untuk tujuan invasi kepada Polandia di bawah kekuasaan pasukan khusus Nazi, Schutzstaffel (SS). Invasi Polandia dipersiapkan melalui Pakta Molotov–Ribbentrop dan Operasi Himmler."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Operación Himmler,​ Provocación de Gleiwitz o Incidente de Gleiwitz es el nombre dado a la operación de bandera falsa dirigida por Alfred Helmut Naujocks, bajo las órdenes de Reinhard Heydrich, el 31 de agosto de 1939, tras la que la Alemania nazi invade Polonia sin previa declaración de guerra. Este pretexto de la propaganda nazi fue inútil, ya que ni Francia ni el Reino Unido lo aceptaron como válido, declarando la guerra a Alemania tras la invasión de Polonia de 1939, dando así comienzo a la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.31669998168945
"http://dbpedia.org/resource/Operation_Himmler","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.68330001831055
"http://dbpedia.org/resource/Operation_Himmler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R98680,_Besprechung_Himmler_mit_Müller,_Heydrich,_Nebe,_Huber2.jpg"
"http://dbpedia.org/resource/Operation_Himmler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sender_gliwice.jpg"
"http://dbpedia.org/resource/Operation_Himmler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Naujocks.jpg"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_international_relations"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasion_of_Poland"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gestapo"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Poland"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinrich_Himmler"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Germany"
"http://dbpedia.org/resource/Operation_Himmler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Poland_relations"
