"subject","predicate","object"
"http://dbpedia.org/resource/Computer_Scientist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Computer_Scientist","http://www.w3.org/2000/01/rdf-schema#label","Computer Scientist"
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/ontology/wikiPageID",527672
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/ontology/wikiPageRevisionID",784126245
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Computer_Scientist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Computer_Scientist?oldid=784126245&ns=0"
"http://dbpedia.org/resource/Computer_Scientist","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Computer_Scientist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Computer_Scientist"
