"subject","predicate","object"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWashingtonCounty,Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2000/01/rdf-schema#label","Little River (Big Lake)"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2000/01/rdf-schema#comment","The Little River is a short river in Maine. From the outflow of Little River Lake (45°09′26″N 67°48′42″W﻿ / ﻿45.1571°N 67.8118°W) in T.47 MD BPP, the river runs 7.1 miles (11.4 km) southeast and northeast to Big Lake in T.27 ED BPP. Little River and its main tributary, Grand Lake Brook, provide an alternate drainage from to Big Lake, in parallel to Grand Lake Stream. Big Lake drains into the Grand Falls Flowage, a reservoir created by the Grand Falls Dam on the St. Croix River in Baileyville."
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://xmlns.com/foaf/0.1/name","Little River"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/property/name","Little River"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.14899826049805
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.72599792480469
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Washington_County,_Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageID",23588040
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageRevisionID",1092516942
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Grand_Lake"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baileyville,_Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Washington_County,_Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix_River_(Maine_–_New_Brunswick)"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Maine"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lake_Stream"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterdata.usgs.gov/me/nwis/current/%3Ftype=flow"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfpub.epa.gov/surf/state.cfm%3Fstatepostal=ME"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm6pz"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qnAF"
"http://dbpedia.org/resource/Little_River_(Big_Lake)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_River_(Big_Lake)"
