"subject","predicate","object"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2000/01/rdf-schema#label","Калідурут"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2000/01/rdf-schema#label","Qalidurut"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2000/01/rdf-schema#label","Qalidurut"
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2000/01/rdf-schema#comment","Калідурут (д/н — 696) — 1-й цар об'єднаної держави Мукурри і Нобатії у 655—696 роках."
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2000/01/rdf-schema#comment","Qalidurut (... – VII secolo) fu re di Makuria nel VII secolo. È noto soprattutto per le sue vittorie contro il califfato Rashidun nella prima e nella seconda battaglia di Dongola. Gli scontri, favorevoli a Qalidurut, garantirono alla Nubia (attuale Sudan) la non-annessione all'Egitto islamico."
"http://dbpedia.org/resource/Qalidurut","http://www.w3.org/2000/01/rdf-schema#comment","Qalidurut was the King of Makuria during 7th Century. He is mostly known for his victories against Rashidun Caliphate in the First and Second Battle of Dongola."
"http://dbpedia.org/resource/Qalidurut","http://xmlns.com/foaf/0.1/name","Qalidurut"
"http://dbpedia.org/resource/Qalidurut","http://dbpedia.org/property/name","Qalidurut"
