"subject","predicate","object"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalBooks"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksOfPhotographs"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Books"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutHumanPregnancy"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#label","Ребёнок родился"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#label","A Child Is Born (book)"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#label","Ett barn blir till"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#label","Naître (Nilsson)"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Ребёнок родился: драма жизни до рождения в фотографиях (англ. A Child Is Born) ― иллюстрированная книга шведского фотожурналиста Леннарта Нильссона. Впервые книга была издана в 1965 году."
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Ett barn blir till är en bok med arrangerade bilder på barnet inuti magen, fotograferade av Lennart Nilsson. Den utgavs 1965. Han gick in med världens minsta kamera och fotograferade allt ända från att spermien släpps in av ägget, till att barnet är färdigutvecklat och skall födas. Denna artikel om en bok eller en serie böcker saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#comment","A Child Is Born (full title: A Child Is Born: The drama of life before birth in unprecedented photographs. A practical guide for the expectant mother; original Swedish title: Ett barn blir till) is a 1965 photographic book by Swedish photojournalist Lennart Nilsson. The book consists of photographs charting the development of the human embryo and fetus from conception to birth; it is reportedly the best-selling illustrated book ever published. Nilsson's photographs are accompanied by text, written by doctors, describing prenatal development and offering advice on antenatal care. The images were among the first of developing fetuses to reach a wide popular audience. Their reproduction in the April 30, 1965, edition of Life magazine sparked so much interest that the entire print run of eight"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Ett barn blir till, parfois mieux connu sous le titre francisé Naître ou le titre anglais A Child Is Born, est un livre de photographies publié en 1965 par le photographe suédois Lennart Nilsson. Le livre se compose de photographies retraçant l'évolution de l'embryon et du fœtus humains de la conception à la naissance. C'est le livre illustré le plus vendu au monde. Leur reproduction partielle dans le magazine Life le 30 avril 1965, puis dans le The Sunday Times et Paris Match, a suscité tant d'intérêt que huit millions d'exemplaires ont été vendus dans les quatre jours."
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://xmlns.com/foaf/0.1/name","Ett barn blir till"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://xmlns.com/foaf/0.1/name","A Child Is Born"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://dbpedia.org/property/name","A Child Is Born"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_child_is_born_bookcover.jpg"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_non-fiction_books"
"http://dbpedia.org/resource/A_Child_Is_Born_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_human_pregnancy"
