"subject","predicate","object"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1992"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Banca nazionale della Bielorussia"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Banque nationale de la République de Biélorussie"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Національний банк Білорусі"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","National Bank of the Republic of Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","البنك الوطني لجمهورية بيلاروسيا"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Bank Republiki Białorusi"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Τράπεζα της Δημοκρατίας της Λευκορωσίας"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","白俄罗斯共和国国家银行"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Национальный банк Республики Беларусь"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Nationalbank der Republik Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de la República de Bielorrusia"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Τράπεζα της Δημοκρατίας της Λευκορωσίας (λευκορωσικά: Нацыянальны банк Рэспублікі Беларусь, ρωσικά: Национальный банк Республики Беларусь) είναι η κεντρική τράπεζα της Λευκορωσίας, που βρίσκεται στην πρωτεύουσα Μινσκ. Η τράπεζα ιδρύθηκε το 1922 με το όνομα «Λευκορωσική Δημοκρατική Τράπεζα» από το Σοβιέτ των Λαϊκών Κομισάριων της Λευκορωσίας, αλλά σύντομα εργαζόταν υπό την καθοδήγηση της Κρατικής Τράπεζας της ΕΣΣΔ. Πέρα από τις αναδιοργανώσεις το 1959 και το 1987, η τράπεζα εμφανίστηκε στην τρέχουσα μορφή της το 1990 μετά τη διέλευση των τραπεζικών κανόνων όταν κήρυξε την ανεξαρτησία της από τη Σοβιετική Ένωση."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Национальный банк Республики Беларусь (белор. Нацыянальны банк Рэспублікi Беларусь) — центральный банк и государственный орган Республики Беларусь. Национальный банк независим в своей деятельности и подотчётен только Президенту Республики Беларусь, который утверждает его Устав, назначает, с согласия Парламента, председателя и членов Правления."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Die Nationalbank der Republik Belarus (belarussisch Нацыянальны банк Рэспублікі Беларусь Nazyjanalny bank Respubliki Belarus) ist die Zentralbank von Belarus mit Sitz in der Hauptstadt Minsk. Die Bank wurde 1922 unter dem Namen „Belarussische Republikanische Bank“ vom sowjetischen Volkskommissar der Belorussischen SSR gegründet, arbeitete aber bald unter der Leitung der Staatsbank der UdSSR. Nach Umstrukturierungen in den Jahren 1959 und 1987 gibt es die Bank seit 1991 in ihrer jetzigen Form, nachdem die Bankenregeln für die Unabhängigkeit von der Sowjetunion verabschiedet worden waren. Seit 1996 ist die Zentralbank der Regierung und dem Präsidenten unterstellt."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Національний банк Республіки Білорусь (НБ РБ) — центральний банк Республіки Білорусь."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","La banca nazionale della Bielorussia è la banca centrale dello stato europeo della Bielorussia. Le monete e le banconote ufficiali che stampano e coniano è il rublo bielorusso."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","La Banque nationale de la République de Biélorussie (en biélorusse : Нацыянальны банк Рэспублікі Беларусь ; en russe : Национальный банк Республики Беларусь, Natsional'ny bank Riespoubliki Bielarous') est la banque centrale de la Biélorussie. Elle a été créée en 1922 à Minsk sous le nom de « Banque républicaine biélorusse » par le Soviet des Commissaires biélorusses. Elle s'est rapidement mise à travailler sous la direction de la Gosbank soviétique. Mettant en place diverses réformes entre 1959 et 1987, elle apparait sous sa forme actuelle en 1990 après la prise d'indépendance du pays vis-à-vis de l'Union soviétique. Selon le World Factbook de la CIA, les réserves nationales d'or et de devises de Biélorussie en 2013 étaient évaluées à 4,5 milliards de dollars américains, plaçant le pays au"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Nacional de la República de Bielorrusia (Bielorruso: Нацыянальны банк Рэспублікі Беларусь) es el banco central de Bielorrusia, situado en la capital del país, Minsk. Se creó en 1922 y los responsables políticos soviéticos destinados en Bielorrusia le llamaron Banco de la República Bielorrusa. Pronto empezó a funcionar como una rama del Banco Nacional de la Unión Soviética. Tras las reorganizaciones de 1959 y 1987, el banco tomó su estructura actual en 1990 tras el traspaso de competencias recibidas de la URSS tras la declaración de independencia."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","البنك الوطني لجمهورية بيلاروسيا هو البنك المركزي في جمهورية بيلاروسيا،ويقع في العاصمة مينسك. تم إنشاء البنك في عام 1922 تحت اسم «البنك الجمهوري البيلاروسي» من قبل الاتحاد السوفيتي لمفوضي الشعب في بيلاروسيا، لكنه سرعان ما عمل تحت إشراف بنك الدولة في الاتحاد السوفياتي. بعد إعادة تنظيمه في عامي 1959 و 1987، ظهر البنك في شكله الحالي في عام 1990 بعد إقرار القواعد المصرفية عند إعلان الاستقلال عن الاتحاد السوفيتي."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","The National Bank of the Republic of Belarus (NBRB; Belarusian: Нацыянальны банк Рэспублікі Беларусь; Russian: Национальный банк Республики Беларусь) is the central bank of Belarus, located in Minsk. The bank was created in 1922 under the name of ""Belarusian Republican Bank"" by the Soviet of People's Commissars of Byelorussia, but soon worked under the direction of the State Bank of the USSR. Undergoing reorganizations in 1959 and 1987, the bank appeared in its current form in 1990 after the passage of banking rules upon declaring independence from the Soviet Union."
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","白俄罗斯共和国国家银行（英語：NATIONAL BANK OF THE REPUBLIC OF BELARUS，简称NBRB）是白俄罗斯共和国的中央银行，是白俄罗斯卢布的发行机构。总部位于白俄罗斯首都明斯克。其根据《白俄罗斯共和国宪法》，《白俄罗斯共和国银行法》以及白俄罗斯总统颁布的监管法律，独立进行业务活动。"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Narodowy Bank Republiki Białorusi (biał. Нацыянальны банк Рэспублікі Беларусь, Nacyjanalny bank Respubliki Biełaruś, ros. Национальный банк Республики Беларусь, Nacyonalnyj bank Riespubliki Biełaruś) – centralny bank państwowy Białorusi z siedzibą w Mińsku. Instytucja została powołana zarządzeniem Rady Komisarzy Ludowych Białoruskiej SRR jako Białoruski Bank Republikański (Biełaruski respublikanski bank). Ostatecznie placówka została podporządkowana Bankowi Państwowemu ZSRR. Od 1991 roku działa jako niezależna instytucja niepodległej Białorusi. w l. 1996–1997 − Tamara Winnikawa,"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://xmlns.com/foaf/0.1/homepage","https://www.nbrb.by/"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.90010070800781
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.55890083312988
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_Belarus_(2019).jpg"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_the_Republic_of_Belarus_logo.png"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBRB.jpg"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Belarus"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1992"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_banks"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_companies_established_in_1992"
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageID",14074666
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",1115872251
"http://dbpedia.org/resource/National_Bank_of_the_Republic_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NBRB.JPG"
