"subject","predicate","object"
"http://dbpedia.org/resource/B.o.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/B.o.B.","http://www.w3.org/2000/01/rdf-schema#label","B.o.B."
"http://dbpedia.org/resource/B.o.B.","http://dbpedia.org/ontology/wikiPageID",60538790
"http://dbpedia.org/resource/B.o.B.","http://dbpedia.org/ontology/wikiPageRevisionID",978716600
"http://dbpedia.org/resource/B.o.B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/B.o.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/B.o.B.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9W444"
"http://dbpedia.org/resource/B.o.B.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/B.o.B.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B.o.B.?oldid=978716600&ns=0"
"http://dbpedia.org/resource/B.o.B.","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/B.o.B.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B.o.B."
