"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Archipelagoes of Russia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_by_country"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Russia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Russia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Archipelagoes of Russia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://dbpedia.org/ontology/wikiPageID",43664995
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",756778103
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archipelagoes_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archipelagoes_of_Russia?oldid=756778103&ns=14"
