"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Lists of biota of Belgium"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Belgium"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_biota_by_country"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgium-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of biota of Belgium"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://dbpedia.org/ontology/wikiPageID",37212458
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",831893514
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_biota_of_Belgium?oldid=831893514&ns=14"
