"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRome"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryChurchBuildings"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitularChurchesInRome"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInRome"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInItaly"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Bazylika Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-ин-Козмедин"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Санта-Марія-ін-Космедін"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","산타 마리아 인 코스메딘 성당"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","希腊圣母堂"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa María en Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Église Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","サンタ・マリア・イン・コスメディン教会"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Σάντα Μαρία ιν Κοσμεντίν"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Cosmedin"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","The Basilica of Saint Mary in Cosmedin (Italian: Basilica di Santa Maria in Cosmedin or de Schola Graeca) is a minor basilica church in Rome, Italy. It is located in the rione of Ripa."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","希腊圣母堂（義大利語：Basilica di Santa Maria in Cosmedin）是一座位於意大利罗马的天主教次级圣殿。"
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria in Cosmedin o de Schola Graeca és una basílica a la plaça de la Bocca della Verità de Roma (Itàlia)."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria in Cosmedin je titulární bazilika v jižní části Říma, ve čtvrti Ripa, mezi Circus Maximus a řekou Tiberou. Kostel, vysvěcený v 6. století, stojí v místech starověkého Forum boarium a vznikl přestavbou a rozšířením starověké sýpky a výdejny obilí. Štíhlá věž vznikla ve 12. století a v portiku před průčelím je umístěna kruhová mramorová deska, lidově Bocca della verità."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Базилика Санта-Мария-ин-Козмедин (итал. La basilica di Santa Maria in Cosmedin — Базилика Святой Марии Украшенная) — церковь Святой Девы Марии, расположенная в центре Рима, в районе Рипа между Авентином и левым берегом Тибра, на площади «Уста истины» (piazza della Bocca della Verità). Управляется мелькитской греко-католической церковью, имеет титулы малой базилики и одноимённой диаконии. Храм выделяется среди прочих римских церквей раннесредневековым убранством интерьера и драгоценной утварью. Особенно примечательна мозаика VIII века «Поклонение волхвов» (l’Adorazione dei Magi) из старого собора Св. Петра. Однако туристов влечёт сюда другое — овеянные романтическими легендами «Уста истины» (итал. Bocca della Verità)."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Η βασιλική της Σάντα Μαρία ιν Κοσμεντίν ή της Ελληνικής Σχολής, ιταλ. basilica di Santa Maria in Cosmentin ή de Scola Graeca, βρίσκεται στο διαμέρισμα (rione) της Ρίπα. Είναι γνωστή για ένα μαρμάρινο ανάγλυφο, το Στόμα της αλήθειας, για τον τάφο του Ρωμαίου Αλφάνους και για το κρανίο του Αγ. Βαλεντίνου."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","La basilica di Santa Maria in Cosmedin è un luogo di culto cattolico di Roma, situato in piazza della Bocca della Verità, nel rione Ripa; officiata dalla Chiesa cattolica greco-melchita, ha la dignità di basilica minore e su di essa insiste l'omonima diaconia. La basilica, frutto dell'ampliamento sotto papa Adriano I (772-790) di un precedente luogo di culto cristiano attestato fin dal VI secolo, fu oggetto di un importante rifacimento nel 1123 ed è attualmente uno dei rari esempi di architettura sacra del XII secolo a Roma; è nota per la presenza nel nartece della Bocca della Verità."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Bazylika Matki Bożej in Cosmedin (wł. Basilica di Santa Maria in Cosmedin) – katolicki kościół tytularny w Rzymie, używany przez melchitów. Świątynia ta jest kościołem rektoralnym oraz kościołem tytularnym, mającym również rangę bazyliki mniejszej."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Santa-Maria in Cosmedin (en italien Basilica di Santa Maria in Cosmedin ou de Schola Graeca) est une basilique mineure de Rome, située dans le rione de Ripa."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Die Basilica minor Santa Maria in Cosmedin (lateinisch Sanctae Mariae in Cosmedin), ursprünglich Santa Maria in Schola Graeca, ist eine Kirche in Rom in der Nähe des Tiberufers an der Piazza Bocca della Verità. Sie wurde Ende des 6. Jahrhunderts geweiht und hat das Patrozinium der Heiligen Maria. Die Titeldiakonie gehört zur Melkitischen Griechisch-katholischen Kirche und ist Rektoratskirche der Pfarrei Santa Prisca.In der Vorhalle befindet sich die Bocca della Verità („Mund der Wahrheit“)."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria in Cosmedin är en medeltida kyrka i centrala Rom, i närheten av Tibern. Kyrkan, som är belägen i rione Ripa, är en mindre basilika. Kyrkan Santa Maria in Cosmedin tillhör församlingen Santa Prisca. I portiken finns Bocca della Verità, vilket gör kyrkan till en turistattraktion."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","Santa María en Cosmedin (en italiano Santa Maria in Cosmedin o de Schola Graeca) es una basílica de Roma (Italia) ubicada en el rione de Ripa. Es oficiada por la iglesia greco-católica melquita. Existe un título cardenalicio con este mismo nombre."
"http://dbpedia.org/resource/Santa_Maria_in_Cosmedin","http://www.w3.org/2000/01/rdf-schema#comment","De Basilica di Santa Maria in Cosmedin is een basiliek in Rome. De driebeukige basiliek is in de 6e eeuw gebouwd op resten van een antiek gebouw, vermoedelijk de Ara Maxima Herculis. In de 8e eeuw werd de kerk door Paus Adrianus I aan Oost-Romeinse Grieken geschonken die gevlucht waren voor het iconoclasme. In deze periode is de basiliek uitgebreid met per schip een apsis. Uit deze tijd komt ook de met leeuwen versierde bisschopstroon. Onder Paus Calixtus II (12e eeuw) werd de kerk verder verbouwd en werden de voorhal, campanile toegevoegd evenals cosmatenkunst in het interieur."
