"subject","predicate","object"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfAsia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2000"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Coopération Mékong-Gange"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Mekong–Ganga Cooperation"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","La Coopération Mékong-Gange (CMG ou, en anglais, MGC) a été créée le 10 novembre 2000, à Vientiane lors de la première conférence ministérielle de la CMG. Elle est composée de six pays, à savoir l'Inde, la Thaïlande, le Myanmar, le Cambodge, le Laos et le Vietnam. Ses quatre domaines de coopération sont le tourisme, la culture, l'éducation et les transports. L'organisation tire son nom du Gange et du Mékong, les deux grands fleuves de la région."
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","The Mekong–Ganga Cooperation (MGC) was established on November 10, 2000, at Vientiane, Laos at the First MGC Ministerial Meeting. It comprises six member countries, namely India (Look-East connectivity projects), Thailand, Myanmar, Cambodia, Laos and Vietnam. The four areas of cooperation are tourism, culture, education, and transportation. The organization takes its name from the Ganga and the Mekong, two large rivers in the region."
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_India"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Laos"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_Asia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Myanmar"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_economic_organizations"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Vietnam"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Mekong_Subregion"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodia–Vietnam_relations"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2000"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Cambodia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Thailand"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageID",13263515
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageRevisionID",1121386441
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_India"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–Myanmar_barrier"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Myanmar"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_Asia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Laos"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Economic_Partnership_for_East_Asia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN–India_Free_Trade_Area"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_economic_organizations"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Plan_of_Action"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleumxay_Kommasith"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Vietnam"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pramudwinai"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Mekong_Subregion"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Mekong_Subregion"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2000"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane,_Laos"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodia–Vietnam_relations"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Cambodia"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh_Road_Map"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Thailand"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Mekong–Ganga_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Programme_of_Action"
