"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_towns_in_England"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_areas_of_London"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/2004/02/skos/core#prefLabel","Battersea"
"http://dbpedia.org/resource/Category:Battersea","http://dbpedia.org/ontology/wikiPageID",43220894
"http://dbpedia.org/resource/Category:Battersea","http://dbpedia.org/ontology/wikiPageRevisionID",992329100
"http://dbpedia.org/resource/Category:Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Battersea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battersea?oldid=992329100&ns=14"
