"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Wars involving Kuwait"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Kuwait"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_by_country"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_Kuwait"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Kuwait"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving Kuwait"
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://dbpedia.org/ontology/wikiPageID",27013021
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",801342811
"http://dbpedia.org/resource/Category:Wars_involving_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_Kuwait?oldid=801342811&ns=14"
