"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewspaperEditors"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAustin,Texas"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTeaneck,NewJersey"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/2000/01/rdf-schema#label","Louis Black"
"http://dbpedia.org/resource/Louis_Black","http://www.w3.org/2000/01/rdf-schema#comment","Louis Black is a co-founder of The Austin Chronicle, an alternative weekly newspaper published in Austin, Texas, and was the newspaper's editor from its inception until his retirement on August 8, 2017. He has written over 600 articles in his column in that newspaper. Black is also the co-founder of the South by Southwest Festival, also located in Austin, although the festival operates separately from the Chronicle. He also is a founding partner in Toronto's North by Northeast music and film festival."
"http://dbpedia.org/resource/Louis_Black","http://xmlns.com/foaf/0.1/name","Louis Black"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/property/name","Louis Black"
"http://dbpedia.org/resource/Louis_Black","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Black,_May_2010.jpg"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaneck_High_School_alumni"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Texas"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_founders"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_editors"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Louis_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moody_College_of_Communication_alumni"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageID",627877
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1116445576
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaneck_High_School_alumni"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Laub"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Monthly"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_newspaper_founders"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Texas"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_weekly"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertory_cinema"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Austin_Chronicle"
"http://dbpedia.org/resource/Louis_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
