"subject","predicate","object"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfRussia"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/2000/01/rdf-schema#label","Tuapse field"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/2000/01/rdf-schema#comment","The Tuapse field is a large offshore oil field located in the Black Sea, roughly 11,000 square kilometres (4,300 sq mi) in size and between 1,000 and 2,000 metres (3,300 and 6,600 ft) underwater, containing between 2.2 and 7.2 billion barrels (350×106 and 1,140×106 m3) of oil."
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/name","Tuapse field"
"http://dbpedia.org/resource/Tuapse_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Russia"
"http://dbpedia.org/resource/Tuapse_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageID",32951824
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageRevisionID",1032164742
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosneft"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Russia"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_sanctions_during_the_Ukrainian_crisis"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Sea"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East-Prinovozemelsky_field"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Crimea_by_the_Russian_Federation"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55lc4"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tuapse_field"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850650"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqx8"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ExxonMobil"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/location","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/locationMap","Russia"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Rosneft"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/partners","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Rosneft"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/abstract","The Tuapse field is a large offshore oil field located in the Black Sea, roughly 11,000 square kilometres (4,300 sq mi) in size and between 1,000 and 2,000 metres (3,300 and 6,600 ft) underwater, containing between 2.2 and 7.2 billion barrels (350×106 and 1,140×106 m3) of oil."
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/estOilBbl",7200
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Tuapse_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuapse_field?oldid=1032164742&ns=0"
"http://dbpedia.org/resource/Tuapse_field","http://dbpedia.org/ontology/wikiPageLength",4075
"http://dbpedia.org/resource/Tuapse_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuapse_field"
