"subject","predicate","object"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelebicLanguages"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayo-PolynesianLanguages"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/2000/01/rdf-schema#label","Ledo Kaili language"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/2000/01/rdf-schema#label","Língua ledo-kaili"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/2000/01/rdf-schema#comment","Ledo Kaili é o maior subgrupo das línguas Kaili, uma corrente de dialetos dentro da família das línguas Kaili–Pamona, que são faladas na parte central das Celebes, Indonésia, sendo em conjunto uma das línguas mais faladas de Celebes. Um terço da população da província de Tengah falava em 1979 a língua Kaili. Aqui se apresental dados sobre seu principal dialeto, o Ledo, que é falado nos distritos de Donggala e Sigi (Kabupaten) nas vizinhanças de Palu."
"http://dbpedia.org/resource/Ledo_Kaili_language","http://www.w3.org/2000/01/rdf-schema#comment","Ledo Kaili is the largest member of the Kaili languages, which are a dialect chain within the Kaili–Pamona language family. These languages are spoken in Central Sulawesi (Indonesia). Kaili with all of its dialects is one of the largest languages in Sulawesi. One third of the population of Sulawesi Tengah province were (1979) native speakers of a Kaili language. The object language of this article is the main dialect Ledo, which is spoken in the Donggala and Sigi districts (Kabupaten) in and around the provincial capital Palu."
"http://dbpedia.org/resource/Ledo_Kaili_language","http://xmlns.com/foaf/0.1/name","Ledo Kaili"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/property/name","Ledo Kaili"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Sulawesi"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaili–Pamona_languages"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageID",31656766
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageRevisionID",1066533797
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Sulawesi"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balai_Pustaka"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_word"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritics"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Ledo_Kaili_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaili–Pamona_languages"
