"subject","predicate","object"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://www.w3.org/2000/01/rdf-schema#label","Brecknell Willis high reach pantograph"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantographs_(rail)"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/ontology/wikiPageID",33386364
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/ontology/wikiPageRevisionID",1045163832
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantographs_(rail)"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecknell_Willis"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brecknell_Willis"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bK1t"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4960054"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brecknell_Willis_high_reach_pantograph?oldid=1045163832&ns=0"
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Brecknell_Willis_high_reach_pantograph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brecknell_Willis_high_reach_pantograph"
