"subject","predicate","object"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Travers Guy Rogers"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Travers Guy Rogers MC (1876–1967) was an author and priest in the Church of England who became a chaplain to King George V in 1918."
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Chaplains_to_the_Queen"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_military_chaplains"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageID",47769340
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",1082088588
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin_in_the_Bull_Ring"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Chaplains_to_the_Queen"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkstown_Church,_Dublin"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_military_chaplains"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Marylebone"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Green_(priest)"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grose-Hodge"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Travers_Guy_Rogers"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21030341"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zvE7"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/title","Rector of St Martin in the Bull Ring"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/property/years",1924
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/abstract","Travers Guy Rogers MC (1876–1967) was an author and priest in the Church of England who became a chaplain to King George V in 1918."
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travers_Guy_Rogers?oldid=1082088588&ns=0"
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://dbpedia.org/ontology/wikiPageLength",3246
"http://dbpedia.org/resource/Travers_Guy_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travers_Guy_Rogers"
