"subject","predicate","object"
"http://dbpedia.org/resource/Dummy_hand","http://www.w3.org/2000/01/rdf-schema#label","Dummy hand"
"http://dbpedia.org/resource/Dummy_hand","http://www.w3.org/2000/01/rdf-schema#comment","A dummy hand or ghost player is an imaginary extra player in a card game, used to make a game more challenging, as a special hand in a game or to compensate for a missing player. A ghost player can take the place of a human player either as a dead hand (their cards or pieces are not used in the game), or under the control of another player. In some games the dummy hand is revealed face-up."
"http://dbpedia.org/resource/Dummy_hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageID",26898444
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageRevisionID",1075200429
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_player_mahjong"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummy_whist"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rummoli"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunko_(gambling)"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew_(card_game)"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/Dummy_hand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5557303"
"http://dbpedia.org/resource/Dummy_hand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQKU"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/abstract","A dummy hand or ghost player is an imaginary extra player in a card game, used to make a game more challenging, as a special hand in a game or to compensate for a missing player. A ghost player can take the place of a human player either as a dead hand (their cards or pieces are not used in the game), or under the control of another player. In some games the dummy hand is revealed face-up."
"http://dbpedia.org/resource/Dummy_hand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dummy_hand?oldid=1075200429&ns=0"
"http://dbpedia.org/resource/Dummy_hand","http://dbpedia.org/ontology/wikiPageLength",2871
"http://dbpedia.org/resource/Dummy_hand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dummy_hand"
