"subject","predicate","object"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Nielsen SoundScan"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","MRC Data"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","MRC Data"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Nielsen Soundscan"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Nielsen SoundScan"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Nielsen Soundscan"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","닐슨 사운드스캔"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Luminate Data"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Luminate Data"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#label","Luminate Data"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#comment","Luminate (formerly Nielsen SoundScan, Nielsen Music Products, and MRC Data) is a provider of music sales data. Established by Mike Fine and Mike Shalett in 1991, data is collected weekly and made available every Sunday (for albums sales) and every Monday (for songs sales) to subscribers, which include record companies, publishing firms, music retailers, independent promoters, film and TV companies, and artist managers. It is the source of sales information for the Billboard music charts. It is owned by PMRC, a joint venture between Eldridge Industries (publisher of Billboard) and Penske Media Corporation."
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#comment","MRC Data (до 2020 года — Nielsen SoundScan, с марта 2022 — Luminate) — компания и система маркетинговых исследований для учёта продаж на музыкальном рынке США. Создана в 1991 году крупнейшей международной маркетинговой компанией Nielsen Company (Нью-Йорк). Основной источник информации для составления разнообразных музыкальных хит-парадов журнала Billboard, например таких основных как альбомный чарт Billboard 200 и хит-парад синглов Billboard Hot 100. Включена в международный список чарт-компаний, признанных Международной федерацией производителей фонограмм."
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#comment","Nielsen SoundScan est un système d'information créé en 1991 par Mike Fine et Mike Shalett qui suit les ventes de produits musicaux aux États-Unis et au Canada. Les données sont collectées chaque semaine et mises à disposition chaque mercredi pour les abonnés, qui comprennent les dirigeants de toutes les maisons de disques, maisons d'édition, les détaillants de musique, promoteurs indépendants, etc. SoundScan est la source des ventes pour le Billboard, palmarès de la musique, ce qui en fait la source officielle des records de ventes dans l'industrie de la musique. 
* Portail de la musique"
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#comment","Luminate (anteriormente Nielsen SoundScan, Nielsen Music Products, e MRC Data) é um sistema de informação criado por Mike Fine e Mike Shalett da empresa Nielsen Company, que faz todos os levantamentos de vendas de música e vídeo produtos em todo os Estados Unidos e Canadá. Os dados são recolhidos e disponibilizados semanalmente às quarta-feiras aos assinantes, que incluem executivos de todos os tipos de empresas discográficas, empresas publicitária, música retalhistas, promotores independentes, cinema e TV, e do artista em gestão. SoundScan é a fonte para a Billboard para as suas respectivas paradas musicais e de vendas."
"http://dbpedia.org/resource/Luminate_Data","http://www.w3.org/2000/01/rdf-schema#comment","MRC Data (dulunya Nielsen SoundScan dan Nielsen Music Products) adalah penyedia data penjualan musik. Didirikan oleh Mike Fine dan Mike Shalett pada tahun 1991, data dikumpulkan setiap minggu dan dibagikan setiap hari Minggu (untuk penjualan album) dan setiap hari Senin (untuk penjualan lagu) kepada pelanggan, yang meliputi perusahaan rekaman, perusahaan penerbitan, pengecer musik, promotor independen, perusahaan film dan TV, dan manajemen artis. Perusahaan ini merupakan sumber informasi penjualan untuk tangga musik Billboard."
