"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfUniversityCollegeLondon"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromGermany"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilologists"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScholars"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2000/01/rdf-schema#label","Robert Priebsch"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2000/01/rdf-schema#label","Robert Priebsch"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2000/01/rdf-schema#label","Robert Priebsch"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2000/01/rdf-schema#comment","Robert Priebsch (1866-1935) was a German professor and philologist. From 1898 to 1931 he was a professor at University College London. With one of his students, W. E. Collinson, he published The German Language (1934). His two-volume Deutsche Handschriften in England (Erlangen 1896–1901) is a standard in the field. His correspondence with Elias von Steinmeyer was edited and published by Closs."
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2000/01/rdf-schema#comment","Robert Priebsch (* 11. Juni 1866 in Tannwald, Böhmen; † 25. Mai 1935 in Perchtoldsdorf, Österreich) war ein deutscher Germanist."
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2000/01/rdf-schema#comment","Robert Priebsch (Tanvald, 11 giugno 1866 – Perchtoldsdorf, 25 maggio 1935) è stato un filologo tedesco."
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Germany"
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philologists"
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_scholars"
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_and_manuscript_collectors"
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/Robert_Priebsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageID",40474963
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageRevisionID",1096580349
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_von_Steinmeyer"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_scholars"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_philologists"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_and_manuscript_collectors"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Margaret_Mary_Closs"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Collinson"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Closs"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Germanic_and_Romance_Studies"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Germany"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Priebsch"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3mc4z"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068240848"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Priebsch"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118596543"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Priebsch"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23CTo"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2158519"
"http://dbpedia.org/resource/Robert_Priebsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2594530"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Priebsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
