"subject","predicate","object"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInColumbia,SouthCarolina"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#label","South Carolina Gamecocks"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#label","South Carolina Gamecocks"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#label","Gamecocks de la Caroline du Sud"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#comment","The South Carolina Gamecocks represent the University of South Carolina in the NCAA Division I. The University of South Carolina uses ""Gamecocks"" as its official nickname and mascot. While the men's teams were traditionally known as the Fighting Gamecocks and the women's teams were previously known as the Lady Gamecocks, this distinction was discontinued in part to eliminate any gender bias in the athletic department and in part to counter misconceptions about the gamecock mascot endorsing bloodsport."
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#comment","South Carolina Gamecocks (español:Gallos de Pelea de Carolina del Sur) es el equipo deportivo de la Universidad de Carolina del Sur en Columbia (Carolina del Sur). Los equipos de los Gamecocks participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Southeastern Conference, excepto en fútbol masculino, que lo hace en la Sun Belt Conference, y en voleibol de playa femenino, que lo hace en la . Los equipos femeninos de los Gamecocks son conocidos como Lady Gamecocks."
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#comment","Les Gamecocks de la Caroline du Sud (en anglais : South Carolina Gamecocks) sont un club omnisports universitaire américain qui se réfère aux 19 équipes sportives féminines et masculines de l'Université de Caroline du Sud. Ces équipes participent aux compétitions universitaires organisées par la National Collegiate Athletic Association au sein de sa Division I. Ces équipes sont membres de la Division Est de la Southeastern Conference (SEC). Les installations sportives se situent sur le campus de l'université à Columbia dans l'État de Caroline du Sud aux États-Unis."
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Carolina–Clemson_rivalry"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://xmlns.com/foaf/0.1/name","South Carolina Gamecocks"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://xmlns.com/foaf/0.1/nick","Gamecocks"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://xmlns.com/foaf/0.1/homepage","http://gamecocksonline.com"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://dbpedia.org/property/name","South Carolina Gamecocks"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEC_logo_in_South_Carolina_colors.svg"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_Gamecocks_Block_C_logo.svg"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_Gamecocks"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://dbpedia.org/ontology/wikiPageID",6160851
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://dbpedia.org/ontology/wikiPageRevisionID",1124850329
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Szűcs"
"http://dbpedia.org/resource/South_Carolina_Gamecocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW_women's_basketball_tournament"
