"subject","predicate","object"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morning's at Seven (film)"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morgens um sieben ist die Welt noch in Ordnung (Film)"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Morning's at Seven (German: Morgens um Sieben ist die Welt noch in Ordnung) is a 1968 West German family comedy film directed by Kurt Hoffmann and starring Gerlinde Locker, Peter Arens and Werner Hinz. It was based on the 1965 novel Morning's at Seven by the British writer Eric Malpass. A sequel When Sweet Moonlight Is Sleeping in the Hills was released the following year with much of the same cast."
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Morgens um sieben ist die Welt noch in Ordnung ist ein deutscher Spielfilm von Kurt Hoffmann aus dem Jahr 1968. Als Vorlage diente der erstmals im Februar 1967 in Deutschland veröffentlichte gleichnamige Roman des britischen Autors Eric Malpass. Aufgrund der großen Beliebtheit der beiden ersten Gaylord-Romane wurden sie in Deutschland das erste und einzige Mal verfilmt. Nach dem Erfolg des ersten Spielfilms drehte Wolfgang Liebeneiner 1969 die Fortsetzung Wenn süß das Mondlicht auf den Hügeln schläft basierend auf dem zweiten Roman."
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://xmlns.com/foaf/0.1/name","Morning's at Seven"
"http://dbpedia.org/resource/Morning's_at_Seven_(film)","http://dbpedia.org/property/name","Morning's at Seven"
