"subject","predicate","object"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Buffalo State Bengals football team"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Buffalo State Bengals football team represented Buffalo State College as a member of the Empire 8 during the 2012 NCAA Division III football season. They were led by 19th-year head coach Jerry Boyes and played their home games at Coyer Field. On September 15, Buffalo State went on the road and defeated the three-time defending NCAA Division III champions and top-ranked Wisconsin–Whitewater, 7–6, winning the game on a touchdown pass in the game's final seconds. The victory by the Bengals snapped Wisconsin–Whitewater's 46-game winning streak, preventing the Warhawks from extending the streak to 47 games, which would have been the third-longest winning streak in National Collegiate Athletic Association (NCAA) football history."
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_State_Bengals_football_seasons"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageID",36555733
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118782531
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_8"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growney_Stadium"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockport,_New_York"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostburg,_Maryland"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Boyes"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_State_College"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_Stadium"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_Football_Championship"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_State_Bengals_football_seasons"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H5bF"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624963"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2012_Buffalo_State_Bengals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buffalo_State_Bengals_football_navbox"
