"subject","predicate","object"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballPlayersAtThe2011PanAmericanGames"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVolleyballPlayers"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolleyballPlayer110759047"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (siatkarka)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","カーリー・ロイド (バレーボール)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","卡莉·洛伊"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (volleyball)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (voleibolista)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Карлі Ллойд (волейболістка)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (volleybollspelare)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (Volleyballspielerin)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","칼리 로이드 (배구 선수)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (pallavolista)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Carli Lloyd (volley-ball)"
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#comment","Carli Lloyd est une joueuse de volley-ball américaine née le 6 août 1989 à Fallbrook (Californie). Elle mesure 1,80 m et joue au poste de passeuse. Elle totalise 32 sélections en équipe des États-Unis."
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#comment","칼리 엘런 로이드(영어: Carli Ellen Lloyd, 1989년 8월 6일 ~ )는 미국의 배구 선수로 포지션은 세터이다."
"http://dbpedia.org/resource/Carli_Lloyd_(volleyball)","http://www.w3.org/2000/01/rdf-schema#comment","Carli Ellen Lloyd (Fallbrook, 6 agosto 1989) è una pallavolista statunitense, palleggiatrice della UYBA."
