"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Swedish Empire"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_empires"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1721_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1610s_establishments_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_empires_in_Europe"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_empires"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1611_establishments_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1720s_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish Empire"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://dbpedia.org/ontology/wikiPageID",28505329
"http://dbpedia.org/resource/Category:Swedish_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1110160378
"http://dbpedia.org/resource/Category:Swedish_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Swedish_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_Empire?oldid=1110160378&ns=14"
