"subject","predicate","object"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSpeedRecords"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2000/01/rdf-schema#label","Crusader (speedboat)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2000/01/rdf-schema#label","Crusader (lancha rápida)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2000/01/rdf-schema#comment","El Crusader era una lancha británica ideada para batir récords de velocidad. Propulsada por un motor de reacción, fue pilotada por John Cobb, que en 1952 perdió la vida en un accidente con el Crusader mientras intentaba batir el récord mundial de velocidad."
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2000/01/rdf-schema#comment","Crusader was a jet-powered speed boat piloted by John Cobb. The combination of an aerodynamically stable hullform and turbojet propulsion was proposed by Reid Railton, Cobb's adviser. A rocket-powered scale model was tested at Haslar. The full size design was by Peter du Cane and built by Vospers of Portsmouth. Technical assistance came from Saunders-Roe and Vickers-Supermarine. It cost £15,000 in 1949. Expectation was that the boat could achieve more than 200 mph (320 km/h). The boat was destroyed and Cobb killed on 29 September 1952 when on a world record attempt at Loch Ness, Scotland."
"http://dbpedia.org/resource/Crusader_(speedboat)","http://xmlns.com/foaf/0.1/name","Crusader"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jet-powered_hydroplanes"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_speed_records"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loch_Ness"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_designed_by_Reid_Railton"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageID",1664711
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageRevisionID",1008649462
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jet-powered_hydroplanes"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aka_(sailing)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_speed_records"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Halford"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders-Roe"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Villa"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosper_&_Company"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loch_Ness"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicles_designed_by_Reid_Railton"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cobb_(racing_driver)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Ghost"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrigger"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Supply"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_du_Cane_(boat_designer)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_speed_record"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Railton"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimaran"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesliefield.com/personalities/john_cobb.htm"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1952/1952%20-%201881.html"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1952/1952%20-%202615.html"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/jet-news-john-cobbs-crusader-jet-speed-boat"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ls31"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crusader_(speedboat)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crusader_(lancha_rápida)"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j9Gm"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5190155"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/property/shipMaidenVoyage","July 1952"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/property/shipOriginalCost","15000.0"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/property/shipPower",5000
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Crusader_(speedboat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
