"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://www.w3.org/2000/01/rdf-schema#label","Quincy Gems (affiliated baseball)"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://www.w3.org/2000/01/rdf-schema#comment","The Quincy Gems was the primary name of the minor league baseball team in Quincy, Illinois, that played in various seasons from 1883 to 1973. Quincy teams played as members of the Midwest League (1960–1973), Illinois-Indiana-Iowa League (1946–1956), Mississippi Valley League (1933), Illinois-Indiana-Iowa League (1911–1917, 1925–1932), Central Association (1908–1910), Iowa State League (1907), Western Association (1894–1898), Illinois-Iowa League (1891–1892), Central Interstate League (1889–1890) and Northwestern League (1883–1884). Quincy won league championships in 1889, 1913, 1929, 1931, 1951, 1953, 1954, 1961 and 1970."
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://dbpedia.org/property/name","Quincy Gems"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Kubek_1961.png"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Bauer_1953.jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marv_Throneberry_1961.jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalTroskyGoudeycard.jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Walker_(baseball).jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Doll_Jacobson_1919.jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herzog1983stand.jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BruceSutterCardinals.jpg"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Association"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Association_teams"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Yankees_minor_league_affiliates"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1973"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1883"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Giants_minor_league_affiliates"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois-Indiana-Iowa_League_teams"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1973"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_League_teams"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://dbpedia.org/ontology/wikiPageID",22850928
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1124193042
"http://dbpedia.org/resource/Quincy_Gems_(affiliated_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Dixon"
