"subject","predicate","object"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCratersOnTheMoon"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","Smith (cràter)"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","Smith (månkrater)"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","史密斯陨石坑"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","Smith (cráter)"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","Смит (лунный кратер)"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Smith (Luna)"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#label","Smith (lunar crater)"
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Smith is a lunar impact crater that is located within the huge walled plain Apollo, on the far side of the Moon. This crater is attached to the west-southwestern outer rim of Scobee and it overlies the northern edge of the inner mountain ring within Apollo. To the north lies Barringer. This crater is roughly circular and bowl-shaped, with a mildly worn outer rim. Some piles of scree lie along the base of the inner wall in the northern part of the crater. The interior floor is relatively featureless, with a small hill at the midpoint of the crater."
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Smith är en nedslagskrater på månens baksida. Smith har fått sitt namn efter den amerikanska astronauten Michael J. Smith. Kratern hette tidigare Barringer M."
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Кратер Смит (лат. Smith), не путать с кратером на Марсе, — крупный ударный кратер в северо-восточной части чаши огромного кратера Аполлон на обратной стороне Луны. Название присвоено в честь американского астронавта, члена экипажа погибшего в катастрофе космического корабля «Челленджер», Майкла Джона Смита (1945—1986) и утверждено Международным астрономическим союзом в 1988 г."
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Smith è un cratere lunare di 32,87 km situato nella parte sud-orientale della faccia nascosta della Luna. Il cratere è dedicato all'astronauta statunitense Michael John Smith."
