"subject","predicate","object"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Non-renewable resource companies by century of establishment"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_century_of_establishment"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Non-renewable resource companies by century of establishment"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://dbpedia.org/ontology/wikiPageID",50349408
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",849283738
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_century_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Non-renewable_resource_companies_by_century_of_establishment?oldid=849283738&ns=14"
