"subject","predicate","object"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Military equipment of Sweden during the Cold War"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Sweden played a role of major importance during the Cold War, despite not officially participating. Sweden's location made it an ideal base of operations for both the Soviet Union and the United States. Sweden was never invaded throughout the war, mainly due to their strong defensive power - ranked among the top five in the world at this time."
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostergotland.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_9.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_m41_Strängnäs_12.08.11(1).jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_103_Revinge_2013-1.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Klas_Uggla_(4).jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Mode.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Hugin,_1926.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Pbv_302_IFOR_Bosnia.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Sisu_XA.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_m40K.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_m42_Revinge_2012-2.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_74.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoured_car,_Army_Museum_Stockholm.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pansarbandvagn_301_Revinge_2013-1.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pansarbil_M_40.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Clas_Fleming.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pansarvärnsbandvagn_2062_(01).jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ehrenskiöld.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Gotland_(cruiser),_1936.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uppland.jpeg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Göteborg_(J5).jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sella_at_anchor.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Tre_Kronor.jpg"
"http://dbpedia.org/resource/Military_equipment_of_Sweden_during_the_Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassiopea-RM.jpg"
