"subject","predicate","object"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInScotland"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchBridges"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2000/01/rdf-schema#label","Overtoun House"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2000/01/rdf-schema#label","Overtoun House"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2000/01/rdf-schema#label","Overtoun House"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2000/01/rdf-schema#comment","Overtoun House is a 19th-century country house and estate in West Dunbartonshire, Scotland. Situated on a hill overlooking the River Clyde, it is two kilometres (1.2 mi) north of the village of Milton and three kilometres (1.9 mi) east of the town of Dumbarton. The house, an example of Scottish Baronial architecture, was built in the 1860s, and was donated to the people of Dumbarton in 1938. It was subsequently a maternity hospital, and now houses a Christian centre. The house is protected as a category A listed building, while the grounds are included in the Inventory of Gardens and Designed Landscapes in Scotland. Landscape features include the Overtoun Bridge on the approach road, designed by H. E. Milner."
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2000/01/rdf-schema#comment","Overtoun House est un manoir situé à Milton, dans le burgh de Dumbarton, en Écosse. Le pont d'Overtoun est situé à une trentaine de mètres à l'ouest du manoir. La célébrité de cet ouvrage d'art vient du fait qu'un nombre important de chiens seraient morts en ce lieu, en sautant sans raison apparente par-dessus son parapet."
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2000/01/rdf-schema#comment","Overtoun House ist ein Herrenhaus nahe der schottischen Stadt Milton in der Council Area West Dunbartonshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://dbpedia.org/resource/Overtoun_House","http://xmlns.com/foaf/0.1/name","Overtoun House"
"http://dbpedia.org/resource/Overtoun_House","http://dbpedia.org/property/name","Overtoun House"
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9522705078125
"http://dbpedia.org/resource/Overtoun_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.524601936340332
"http://dbpedia.org/resource/Overtoun_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/121124_Overtoun_House,_Dunbartonshire.jpg"
"http://dbpedia.org/resource/Overtoun_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overtoun_House_from_east.jpg"
"http://dbpedia.org/resource/Overtoun_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OvertounEstate.jpg"
