"subject","predicate","object"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsparagalesFamilies"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","مصفورية"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","ススキノキ科"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Grasbaumgewächse"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Xantorreàcies"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Złotogłowowate"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeaceae"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Asphodelaceae"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Grästrädsväxter"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeaceae"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Žlutokapovité"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Ксантореєві"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeaceae"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeaceae"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Xanthorrhoeaceae"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","크산토로이아과"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#label","Ksantoreacoj"
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#comment","Die Pflanzenfamilie der Grasbaumgewächse (Xanthorrhoeaceae s. l.) gehört zur Ordnung der Spargelartigen (Asparagales) innerhalb der Einkeimblättrigen (Monokotyledonen). Der botanische Gattungsname Xanthorrhoea leitet sich von griechisch xanthos für gelb und rhoe für fließen ab und bezieht sich auf das Harz. Einige Arten werden als einzeln stehende, dekorative Zierpflanzen in frostfreien Gebieten in Parks und Gärten verwendet."
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#comment","크산토로이아과(xanthorrhoea科, 학명: Xanthorrhoeaceae 크산토로이아케아이[*])는 과거에 인정되었던 과이다. 비짜루목에 속하는 속씨식물과의 하나이다. 식물 과의 일종으로 대부분의 분류학자들에 의해 인정되고 있지만, 포함되는 식물 종의 범위는 매우 다양하다."
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#comment","Ксантореєві(Xanthorrhoeaceae Dumort., 1829) — родина однодольних рослин порядку холодкоцвіті (Asparagales). За системою APG IV родина понижена до рівня підродини у межах родини асфоделових (Asphodelaceae)."
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#comment","Žlutokapovité (Xanthorrhoeaceae) je bývalá čeleď jednoděložných rostlin z řádu chřestotvaré (Asparagales)."
"http://dbpedia.org/resource/Xanthorrhoeaceae","http://www.w3.org/2000/01/rdf-schema#comment","Złotogłowowate (Asphodelaceae Juss.) – rodzina roślin jednoliściennych. Ujęcie systematyczne tego taksonu w XXI wieku zostało istotnie zmienione. W dawniejszych systemach klasyfikacyjnych rośliny tu zaliczane były klasyfikowane do odrębnych rodzin (jeszcze w systemie APG II z 2003). W systemie APG III z 2009 rodzina pod nazwą żółtakowate (Xanthorrhoeaceae) została zdefiniowana szeroko, jako takson monofiletyczny obejmujący podrodziny żółtakowe (Xanthorrhoeoideae), złotogłowowe (Asphodeloideae) i liliowcowe (Hemerocallidoideae). W systemie APG IV z 2016 skorygowano nazwę rodziny na złotogłowowate. Przedstawiciele tej rodziny występują głównie w Eurazji (z wyjątkiem strefy chłodnej i arktycznej) oraz w Australii, Afryce i w zachodniej części Ameryki Południowej. Cechą wspólną należących tu r"
