"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#label","Coins of ancient Greece"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_inscriptions"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_metalwork"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coins_of_Greece"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_ancient_Greece"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_currencies"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","Coins of ancient Greece"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageID",7868950
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1099231519
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Coins_of_ancient_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coins_of_ancient_Greece?oldid=1099231519&ns=14"
