"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Baïji"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#label","معركة بيجي (2014–15)"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#label","Segundo sitio de Baiji"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Baiji (2014–2015)"
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Baïji a lieu lors de la guerre d'Irak. Pendant plusieurs mois, les forces gouvernementales et les djihadistes se disputent le contrôle de la ville et de sa raffinerie pétrolière, la plus importante d'Irak."
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Baiji was a battle that took place in Baiji, Iraq, lasting from late October 2014 to late October 2015. In mid-November 2014, Iraqi forces retook the city of Baiji, and re-entered the Baiji Oil Refinery. However, fighting continued in the region, and on 21 December 2014, ISIL forces took Baiji and put the Baiji oil refinery under siege once again, before Iraqi forces recaptured the city on October 22. It gave Iraqi forces complete control of the highway stretching from Baghdad to Baiji, and allowed Iraqi forces to use Baiji as a base for launching a future assault on Mosul."
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#comment","El segundo sitio de Baiji fue un conflicto iniciado en diciembre de 2014, cuando el Estado Islámico volvió a recapturar la ciudad tan solo un mes después de haberla perdido ante las fuerzas iraquíes."
"http://dbpedia.org/resource/Battle_of_Baiji_(2014–2015)","http://www.w3.org/2000/01/rdf-schema#comment","معركة بيجي هي إحدى المعارك التي وقعت في بيجي، العراق واستمرت من أواخر ديسمبر 2014 حتى أواخر أكتوبر 2015. ومنحت القوات العراقية السيطرة الكاملة على الطريق السريع الممتد من بغداد إلى بيجي، وستسمح للقوات العراقية باستخدام بيجي كقاعدة لشن هجوم مستقبلي على الموصل."
