"subject","predicate","object"
"http://dbpedia.org/resource/Hà_Nội","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hà_Nội","http://www.w3.org/2000/01/rdf-schema#label","Hà Nội"
"http://dbpedia.org/resource/Hà_Nội","http://dbpedia.org/ontology/wikiPageID",3034426
"http://dbpedia.org/resource/Hà_Nội","http://dbpedia.org/ontology/wikiPageRevisionID",668309951
"http://dbpedia.org/resource/Hà_Nội","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Hà_Nội","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Hà_Nội","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Hà_Nội","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hà_Nội?oldid=668309951&ns=0"
"http://dbpedia.org/resource/Hà_Nội","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Hà_Nội","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hà_Nội"
