"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Delegate110000787"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissWorld1987Delegates"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/2000/01/rdf-schema#label","Karen Mellor"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","Karen Hannam (née Mellor) is an English former beauty queen. She won the 30th Miss United Kingdom pageant in 1987. Mellor was discovered by a model agent while modelling bridal wear for a work colleague's wife. In May 1987 she won the Miss Derby contest, qualifying her for entry to the Miss United Kingdom contest, which she won in August of that year. In the subsequent Miss World competition, Mellor placed equal tenth in the preliminary round but did not advance to the semi-final round (top 12) because the rules stated that the semi-finals had to have at least one contestant from each continent, so while contestants such as Miss Nigeria (Africa) made it through with a score of 19, Mellor (with a score of 25) did not advance."
"http://dbpedia.org/resource/Karen_Mellor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_United_Kingdom_winners"
"http://dbpedia.org/resource/Karen_Mellor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Karen_Mellor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karen_Mellor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_World_1987_delegates"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageID",4528207
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageRevisionID",1083149423
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Roper"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_1987"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Slack"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_United_Kingdom_winners"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_United_Kingdom"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_and_maiden_names"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_World_1987_delegates"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_agent"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pAej"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c78p1"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6369881"
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karen_Mellor"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-model-stub"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_World_1987_delegates"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/after","http://dbpedia.org/resource/Kirsty_Roper"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/before","http://dbpedia.org/resource/Alison_Slack"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/title","http://dbpedia.org/resource/Miss_United_Kingdom"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/abstract","Karen Hannam (née Mellor) is an English former beauty queen. She won the 30th Miss United Kingdom pageant in 1987. Mellor was discovered by a model agent while modelling bridal wear for a work colleague's wife. In May 1987 she won the Miss Derby contest, qualifying her for entry to the Miss United Kingdom contest, which she won in August of that year. In the subsequent Miss World competition, Mellor placed equal tenth in the preliminary round but did not advance to the semi-final round (top 12) because the rules stated that the semi-finals had to have at least one contestant from each continent, so while contestants such as Miss Nigeria (Africa) made it through with a score of 19, Mellor (with a score of 25) did not advance."
"http://dbpedia.org/resource/Karen_Mellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karen_Mellor?oldid=1083149423&ns=0"
"http://dbpedia.org/resource/Karen_Mellor","http://dbpedia.org/ontology/wikiPageLength",1644
"http://dbpedia.org/resource/Karen_Mellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karen_Mellor"
