"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/2000/01/rdf-schema#label","Church of St Giles, Thurloxton"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/2000/01/rdf-schema#comment","The Norman Anglican Church of St Giles in Thurloxton dates from the 14th century but is predominantly from the 15th century with 19th-century restoration including the addition of the north aisle in 1868. It has been designated by English Heritage as a Grade II* listed building."
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://xmlns.com/foaf/0.1/name","Church of St Giles"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/property/name","Church of St Giles"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06850051879883
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.036700010299683
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Giles_church,_Thurloxton_-_geograph.org.uk_-_159639.jpg"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thurloxton"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Somerset"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Sedgemoor"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageID",53870641
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageRevisionID",1084279098
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_restoration"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurloxton"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Somerset"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Church_of_St_Giles,_Thurloxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_parishes_in_the_Diocese_of_Bath_and_Wells"
